"subject","predicate","object"
"http://es.dbpedia.org/resource/Dazomet","http://www.w3.org/2000/01/rdf-schema#label","Dazomet"
"http://es.dbpedia.org/resource/Dazomet","http://www.w3.org/2000/01/rdf-schema#comment","El Dazomet es un , para el control de nematodos, insectos, hongos y la germinación de semillas de malas hierbas. Comercialmente se le denomina Basamid, compuesto por un 98% de Dazomet. Se comercializa en forma de gránulos y se utiliza para el tratamiento de un suelo pre-plantado. Se trata de una alternativa al BM (fungicida a base de Cobre). Se aplica en dosis entre 350 y 500 kilogramos por hectárea. Su nombre es 3,5-Dimetil-1,3,5-tiadiazinano-2-tiona y su número de registro es el 11.736."
"http://es.dbpedia.org/resource/Dazomet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biocidas"
"http://es.dbpedia.org/resource/Dazomet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_organoazufrados"
"http://es.dbpedia.org/resource/Dazomet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbamatos"
"http://es.dbpedia.org/resource/Dazomet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dazomet"
"http://es.dbpedia.org/resource/Dazomet","http://dbpedia.org/ontology/wikiPageID",7690826
"http://es.dbpedia.org/resource/Dazomet","http://dbpedia.org/ontology/wikiPageRevisionID",119155641
"http://es.dbpedia.org/resource/Dazomet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220232237/http:/www.bam.com.co/admin_internas/hojas/BASF/B/BASAMID-GR.pdf"
"http://es.dbpedia.org/resource/Dazomet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/agriculturaypesca/ifapa/-/action/3a269130-1bb9-11df-b7e2-9dc1a0f432f2/e5747030-1bb8-11df-b7e2-35c8dbbe5a83/es/d37ec860-4634-11e0-9740-bd3181e5ef4b/alfrescoDocument%3Fi3pn=contenidoAlf&i3pt=S&i3l=es&i3d=e5747030-1bb8-11df-b7e2-"
"http://es.dbpedia.org/resource/Dazomet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theinfolist.com/php/SummaryGet.php%3FFindGo=Dazomet"
"http://es.dbpedia.org/resource/Dazomet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sag.cl/sites/default/files/basamid_granulado_04-06-2013.pdf"
"http://es.dbpedia.org/resource/Dazomet","http://dbpedia.org/ontology/wikiPageExternalLink","http://pesticideinfo.org/Detail_Chemical.jsp%3FRec_Id=PC34566"
"http://es.dbpedia.org/resource/Dazomet","http://dbpedia.org/ontology/wikiPageLength",3333
"http://es.dbpedia.org/resource/Dazomet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dazomet?oldid=119155641&ns=0"
"http://es.dbpedia.org/resource/Dazomet","http://dbpedia.org/ontology/abstract","El Dazomet es un , para el control de nematodos, insectos, hongos y la germinación de semillas de malas hierbas. Comercialmente se le denomina Basamid, compuesto por un 98% de Dazomet. Se comercializa en forma de gránulos y se utiliza para el tratamiento de un suelo pre-plantado. Se trata de una alternativa al BM (fungicida a base de Cobre). Se aplica en dosis entre 350 y 500 kilogramos por hectárea. Su nombre es 3,5-Dimetil-1,3,5-tiadiazinano-2-tiona y su número de registro es el 11.736. La materia activa del Dazomet fue la primera incluida en la Directiva Europea (91/414/ECC) como fumigante de suelos."
"http://dbpedia.org/resource/Dazomet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dazomet"
"http://es.wikipedia.org/wiki/Dazomet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dazomet"
