"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/2000/01/rdf-schema#label","Ana María de Borbón-Condé"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/2000/01/rdf-schema#comment","Ana María de Borbón-Condé (París, Francia, 11 de agosto de 1675 - Asnières-sur-Seine, Francia, 23 de octubre de 1700) era una princesa de sangre, hija de Enrique III, Príncipe de Condé, y de su esposa, la princesa Ana Enriqueta del Palatinado."
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkvjl"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://xmlns.com/foaf/0.1/name","Ana María de Borbón-Condé"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://xmlns.com/foaf/0.1/name","Anne Marie Victoire de Bourbon"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_Francia"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_sangre"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_María_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Príncipe_de_Condé"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/epígrafe","Mademoiselle de Condé."
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/imagen","Anne Marie Victoire de Bourbon-Condé by Gobert.jpg"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Archivo:Royal_Standard_of_the_King_of_France.svg"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Asnières-sur-Seine"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Château_d'Asnières"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hôtel_de_Condé"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Archivo:Royal_Standard_of_the_King_of_France.svg"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Ana_Enriqueta_del_Palatinado"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/nombre","Ana María de Borbón-Condé"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/nombreCompleto","Anne Marie Victoire de Bourbon"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Enrique_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/título","''Mademoiselle d'Enghien"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Príncipe_de_sangre"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Asnières-sur-Seine"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Château_d'Asnières"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hôtel_de_Condé"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/wikiPageID",5940581
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/wikiPageRevisionID",127478124
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/wikiPageLength",5028
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/title","princesse du sang"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/title","''Mademoiselled'Enghien"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ana_Enriqueta_del_Palatinado"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_III_de_Borbón-Condé"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_María_de_Borbón-Condé?oldid=127478124&ns=0"
"http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé","http://dbpedia.org/ontology/abstract","Ana María de Borbón-Condé (París, Francia, 11 de agosto de 1675 - Asnières-sur-Seine, Francia, 23 de octubre de 1700) era una princesa de sangre, hija de Enrique III, Príncipe de Condé, y de su esposa, la princesa Ana Enriqueta del Palatinado."
"http://es.wikipedia.org/wiki/Ana_María_de_Borbón-Condé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé"
"http://dbpedia.org/resource/Anne_Marie_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_María_de_Borbón-Condé"
