"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Sociedad_Deportiva_Alcalá","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes"
"http://es.dbpedia.org/resource/Teixeira_Vitienes_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes"
"http://dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes"
"http://es.dbpedia.org/resource/Década_2010_en_el_Atlético_de_Madrid","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes"
"http://es.wikipedia.org/wiki/Fernando_Teixeira_Vitienes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/2000/01/rdf-schema#label","Fernando Teixeira Vitienes"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Teixeira Vitienes, conocido como Teixeira Vitienes I​ (Santander, Cantabria, 28 de julio de 1971), es un exárbitro de fútbol de la Primera División de España. Pertenecía al Comité de Árbitros de Cantabria. Es hermano menor del también árbitro José Antonio Teixeira Vitienes (n. 1970, conocido como Teixeira Vitienes II)."
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52jjq"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://xmlns.com/foaf/0.1/name","Teixeira Vitienes I"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://xmlns.com/foaf/0.1/name","Fernando Teixeira Vitienes"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Cantabria"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_Primera_División_de_España"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Teixeira_Vitienes"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/altura",1.83
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/añodebut",2003
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/añodebut",2009
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/añoretiro",2014
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/ciudadresidencia","Santander"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/comite","Cántabro"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/fechadenacimiento",28
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/función","Árbitro"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/nombre","Teixeira Vitienes I"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/nombrecompleto","Fernando Teixeira Vitienes"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/otraocupacion","Laboratorios Cantabria"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/paisresidencia","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/partidos",224
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/partidosinternacionales",31
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/categoria","http://es.dbpedia.org/resource/Primera_División_de_España"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://es.dbpedia.org/property/ciudaddenacimiento","Santander"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://dbpedia.org/ontology/wikiPageID",2781119
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://dbpedia.org/ontology/wikiPageRevisionID",125777807
"http://es.dbpedia.org/resource/Fernando_Teixeira_Vitienes","http://dbpedia.org/ontology/wikiPageLength",6187
