"subject","predicate","object"
"http://es.dbpedia.org/resource/Ensalada_de_nopal","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Solanum_lycopersicum"
"http://dbpedia.org/resource/Tomato","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solanum_lycopersicum"
"http://es.dbpedia.org/resource/Jitomate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solanum_lycopersicum"
"http://es.dbpedia.org/resource/Lycopersicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solanum_lycopersicum"
"http://es.dbpedia.org/resource/Lycopersicum_esculentum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solanum_lycopersicum"
"http://es.dbpedia.org/resource/Lycopersicun_esculentum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Solanum_lycopersicum"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://www.w3.org/2000/01/rdf-schema#label","Solanum lycopersicum"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://www.w3.org/2000/01/rdf-schema#comment","Solanum lycopersicum, cuyo fruto es el tomate, conocida comúnmente como tomatera, es una especie de planta herbácea del género Solanum de la familia Solanaceae; es nativa de América Central y México, del norte y noroeste de Sudamérica; su uso como comida se habría originado en Sudamérica hace 2600 años.​ El nombre proviene de la palabra náhuatl xītomatl. La planta es cultivada en el mundo entero para el consumo de su fruto, el tomate o jitomate, tanto fresco como procesado de diferentes maneras: salsa, puré, zumo, deshidratado, enlatado, etcétera."
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07j87"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://xmlns.com/foaf/0.1/name","Tomate"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_México"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Chile"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultivos_originarios_de_Perú"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Solanum"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayas"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solanum_lycopersicum"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/agua",945
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/azúcares",26
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/betacarotenoUg",449
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/carbohidratos",39
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Solanaceae"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/fibra",12
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/fuenteUsda",11529
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/fósforoMg",24
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/genus","Solanum"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/grasas",2
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/imageCaption","Tomates maduros"
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/kj",74
"http://es.dbpedia.org/resource/Solanum_lycopersicum","http://es.dbpedia.org/property/magnesioMg",11
