"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steven_Sasson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Sasson"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/2000/01/rdf-schema#label","Steven Sasson"
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/2000/01/rdf-schema#comment","Steven J. Sasson (EE. UU., 1950) es un ingeniero eléctrico y el inventor de la cámara de fotografía digital."
"http://es.dbpedia.org/resource/Steven_Sasson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082yn8"
"http://es.dbpedia.org/resource/Steven_Sasson","http://xmlns.com/foaf/0.1/name","Steven Sasson"
"http://es.dbpedia.org/resource/Steven_Sasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Sasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Steven_Sasson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_digital"
"http://es.dbpedia.org/resource/Steven_Sasson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Sasson"
"http://es.dbpedia.org/resource/Steven_Sasson","http://es.dbpedia.org/property/conocidoPor","Inventor de la primera cámara digital"
"http://es.dbpedia.org/resource/Steven_Sasson","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Steven_Sasson","http://es.dbpedia.org/property/imagen","Steve_sasson.jpg"
"http://es.dbpedia.org/resource/Steven_Sasson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Steven_Sasson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Sasson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Steven_Sasson","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Steven_Sasson","http://es.dbpedia.org/property/nombre","Steven Sasson"
"http://es.dbpedia.org/resource/Steven_Sasson","http://es.dbpedia.org/property/pieDeImagen","Steve Sasson en Photokina 2010"
"http://es.dbpedia.org/resource/Steven_Sasson","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Steven_Sasson","http://es.dbpedia.org/property/área","Inventor"
"http://es.dbpedia.org/resource/Steven_Sasson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/New_York"
"http://es.dbpedia.org/resource/Steven_Sasson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE.UU."
"http://es.dbpedia.org/resource/Steven_Sasson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brooklyn,_New_York"
"http://es.dbpedia.org/resource/Steven_Sasson","http://dbpedia.org/ontology/wikiPageID",1347060
"http://es.dbpedia.org/resource/Steven_Sasson","http://dbpedia.org/ontology/wikiPageRevisionID",122822784
"http://es.dbpedia.org/resource/Steven_Sasson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201110456/http:/www.ce.org/Events/Awards/4355.htm"
"http://es.dbpedia.org/resource/Steven_Sasson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090628101808/http:/www.nationmaster.com/encyclopedia/Steven-Sasson"
"http://es.dbpedia.org/resource/Steven_Sasson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letsgodigital.org/en/16859/ce-hall-of-fame/"
"http://es.dbpedia.org/resource/Steven_Sasson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quesabesde.com/noticias/steven-sasson-inventor-camara-digital,1_3715"
"http://es.dbpedia.org/resource/Steven_Sasson","http://dbpedia.org/ontology/wikiPageLength",4674
