"subject","predicate","object"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://www.w3.org/2000/01/rdf-schema#label","En esta tarde gris"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://www.w3.org/2000/01/rdf-schema#comment","""En esta tarde gris"" es un tango compuesto por Mariano Mores en música y por el poeta José María Contursi en letra en 1941."
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tangos"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mariano_Mores"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1941"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1941"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_escritas_por_José_María_Contursi"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_esta_tarde_gris"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://es.dbpedia.org/property/duración","225.0"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mariano_Mores"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://es.dbpedia.org/property/escritor","José María Contursi"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://es.dbpedia.org/property/grabación",1941
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://es.dbpedia.org/property/grupo","Mariano Mores y José María Contursi"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://es.dbpedia.org/property/lanzamiento",1941
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://es.dbpedia.org/property/nombre","En esta tarde Gris"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://dbpedia.org/ontology/wikiPageID",6138425
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://dbpedia.org/ontology/wikiPageRevisionID",120328488
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://dbpedia.org/ontology/wikiPageLength",3581
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/En_esta_tarde_gris?oldid=120328488&ns=0"
"http://es.dbpedia.org/resource/En_esta_tarde_gris","http://dbpedia.org/ontology/abstract","""En esta tarde gris"" es un tango compuesto por Mariano Mores en música y por el poeta José María Contursi en letra en 1941."
"http://es.wikipedia.org/wiki/En_esta_tarde_gris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_esta_tarde_gris"
