"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas","http://www.w3.org/2000/01/rdf-schema#label","Palabras hawaianas"
"http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas","http://www.w3.org/2004/02/skos/core#prefLabel","Palabras hawaianas"
"http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_hawaiano"
"http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas","http://dbpedia.org/ontology/wikiPageID",1350398
"http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas","http://dbpedia.org/ontology/wikiPageRevisionID",115830005
"http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palabras_hawaianas?oldid=115830005&ns=14"
"http://es.dbpedia.org/resource/Wiki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas"
"http://es.dbpedia.org/resource/Pono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas"
"http://es.dbpedia.org/resource/Kapu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas"
"http://es.dbpedia.org/resource/Ohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas"
"http://es.dbpedia.org/resource/Espíritu_Aloha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas"
"http://es.dbpedia.org/resource/Lei_hawaiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas"
"http://es.dbpedia.org/resource/Akamai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas"
"http://es.dbpedia.org/resource/Keikis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas"
"http://es.dbpedia.org/resource/Kukini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas"
"http://es.dbpedia.org/resource/Halau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_hawaianas"
