"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/2000/01/rdf-schema#label","Kenta Yanagida"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/2000/01/rdf-schema#comment","Kenta Yanagida (柳田 健太 Yanagida Kenta?, nacido el 27 de mayo de 1995 en Kumamoto) es un futbolista japonés que juega como defensa.​ En 2018, Yanagida se unió al . Después de eso, jugó en el Kamatamare Sanuki."
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://xmlns.com/foaf/0.1/name","Kenta Yanagida"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kumamoto"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kenta_Yanagida"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://es.dbpedia.org/property/equipos","*  Nara Club 
*  Kamatamare Sanuki"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://es.dbpedia.org/property/nombre","Kenta Yanagida"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://dbpedia.org/ontology/wikiPageID",9241739
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://dbpedia.org/ontology/wikiPageRevisionID",122541983
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://dbpedia.org/ontology/wikiPageLength",2710
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nara_Club"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kamatamare_Sanuki"
"http://es.dbpedia.org/resource/Kenta_Yanagida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kenta_Yanagida?oldid=122541983&ns=0"
