"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/2000/01/rdf-schema#label","Jeanerette"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/2000/01/rdf-schema#comment","Jeanerette es una ciudad ubicada en la parroquia de Iberia en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 5530 habitantes y una densidad poblacional de 911,29 personas por km².​"
"http://es.dbpedia.org/resource/Jeanerette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkpv"
"http://es.dbpedia.org/resource/Jeanerette","http://xmlns.com/foaf/0.1/name","Jeanerette"
"http://es.dbpedia.org/resource/Jeanerette","http://xmlns.com/foaf/0.1/name","Ubicación de Luisiana en EE. UU."
"http://es.dbpedia.org/resource/Jeanerette","http://xmlns.com/foaf/0.1/nick","Sugar City"
"http://es.dbpedia.org/resource/Jeanerette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_parroquia_de_Iberia"
"http://es.dbpedia.org/resource/Jeanerette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Luisiana"
"http://es.dbpedia.org/resource/Jeanerette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeanerette"
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/apodo","Sugar City"
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/cp",70544
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/código",2404794
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/densidad",91129
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/elevaciónMedia",4
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/imagen","St John the Evangelist Jeanerette.jpg"
"http://es.dbpedia.org/resource/Jeanerette","http://es.dbpedia.org/property/mapa","Map of USA LA.svg"
