"subject","predicate","object"
"http://es.dbpedia.org/resource/Mugardos","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ferrol"
"http://es.dbpedia.org/resource/Mugardos","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ferrol"
"http://es.dbpedia.org/resource/San_Saturnino_(La_Coruña)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Ferrol"
"http://es.dbpedia.org/resource/San_Saturnino_(La_Coruña)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Ferrol"
"http://es.wikipedia.org/wiki/Partido_judicial_de_Ferrol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_judicial_de_Ferrol"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ferrol","http://www.w3.org/2000/01/rdf-schema#label","Partido judicial de Ferrol"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ferrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_judicial_de_Ferrol"
"http://es.dbpedia.org/resource/Partido_judicial_de_Ferrol","http://dbpedia.org/ontology/wikiPageID",4518496
"http://es.dbpedia.org/resource/Partido_judicial_de_Ferrol","http://dbpedia.org/ontology/wikiPageRevisionID",44691747
"http://es.dbpedia.org/resource/Partido_judicial_de_Ferrol","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Partido_judicial_de_Ferrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_judicial_de_Ferrol?oldid=44691747&ns=0"
