"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Martino_(gymnast)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Martino"
"http://es.wikipedia.org/wiki/Francesco_Martino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesco_Martino"
"http://es.dbpedia.org/resource/El_ángel_de_los_niños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francesco_Martino"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/2000/01/rdf-schema#label","Francesco Martino"
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Martino (Bari, Italia, 14 de julio de 1900-ibídem, 10 de octubre de 1965) fue un gimnasta artístico italiano, dos veces campeón olímpico en París 1924.​"
"http://es.dbpedia.org/resource/Francesco_Martino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Francesco_Martino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bari"
"http://es.dbpedia.org/resource/Francesco_Martino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesco_Martino"
"http://es.dbpedia.org/resource/Francesco_Martino","http://dbpedia.org/ontology/wikiPageID",8196924
"http://es.dbpedia.org/resource/Francesco_Martino","http://dbpedia.org/ontology/wikiPageRevisionID",124340504
"http://es.dbpedia.org/resource/Francesco_Martino","http://dbpedia.org/ontology/wikiPageLength",1147
"http://es.dbpedia.org/resource/Francesco_Martino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesco_Martino?oldid=124340504&ns=0"
"http://es.dbpedia.org/resource/Francesco_Martino","http://dbpedia.org/ontology/abstract","Francesco Martino (Bari, Italia, 14 de julio de 1900-ibídem, 10 de octubre de 1965) fue un gimnasta artístico italiano, dos veces campeón olímpico en París 1924.​"
