"subject","predicate","object"
"http://es.dbpedia.org/resource/Benno_von_Archimboldi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía"
"http://es.wikipedia.org/wiki/Los_sinsabores_del_verdadero_policía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía"
"http://es.dbpedia.org/resource/El_Tercer_Reich","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía"
"http://dbpedia.org/resource/Woes_of_the_True_Policeman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía"
"http://es.dbpedia.org/resource/El_espíritu_de_la_ciencia-ficción","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía"
"http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Los_sinsabores_del_verdadero_policía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
