"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_cielito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_cielito"
"http://es.dbpedia.org/resource/El_cielito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_cielito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_cielito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_cielito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_cielito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_cielito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_cielito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_cielito","http://www.w3.org/2000/01/rdf-schema#label","El cielito"
"http://es.dbpedia.org/resource/El_cielito","http://www.w3.org/2000/01/rdf-schema#comment","El cielito  es una película argentina del género de drama dirigida por María Victoria Menis sobre su propio guion escrito en colaboración con Alejandro Fernández Murray, que se estrenó el 21 de octubre de 2004 y que tuvo como protagonistas a , ,  y Rodrigo Silva."
"http://es.dbpedia.org/resource/El_cielito","http://xmlns.com/foaf/0.1/name","El cielito"
"http://es.dbpedia.org/resource/El_cielito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_cielito"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/ayudantedirección","Marisa Dlapa"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/ayudantedirección","Natalia Hernández"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/dirección","María Victoria Menis"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/escenografía","Silvio Cheli"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/María_Eva_Duarte_(cineasta)"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/estreno",2004
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/guion","Alejandro Fernández Murray y María Victoria Menis"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/montaje","Alejandro Brodersohn"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/música","Luis Volcoff"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Diego_Rolón"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/producción","Sophie Dulac"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/producción","Héctor Menis"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/producción","Gabriela Schmid"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/producción","Michel Zana"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leonardo_Ramírez"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rodrigo_Silva_(futbolista)"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Darío_Levy"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mónica_Lairana"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/sonido","Martín Grignaschi"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/títuloOriginal","El cielito"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/vestuario","Violeta Kandel"
"http://es.dbpedia.org/resource/El_cielito","http://es.dbpedia.org/property/índice","Cielito, El"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/wikiPageID",4380668
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/wikiPageRevisionID",120511760
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/peliculas/index.php%3Fpelicula=3243"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101007212459/http:/www.imdb.es/title/tt0364270/"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/wikiPageLength",5940
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/María_Eva_Duarte_(cineasta)"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Marcelo_Iaccarino"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/María_Victoria_Menis"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Diego_Rolón"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leonardo_Ramírez"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mónica_Lairana"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Darío_Levy"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rodrigo_Silva"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alejandro_Fernández_Murray"
"http://es.dbpedia.org/resource/El_cielito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_cielito?oldid=120511760&ns=0"
"http://es.dbpedia.org/resource/El_cielito","http://dbpedia.org/ontology/abstract","El cielito  es una película argentina del género de drama dirigida por María Victoria Menis sobre su propio guion escrito en colaboración con Alejandro Fernández Murray, que se estrenó el 21 de octubre de 2004 y que tuvo como protagonistas a , ,  y Rodrigo Silva."
