"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Boliviana","http://es.dbpedia.org/property/modelo","http://es.dbpedia.org/resource/CASA_C-212_Aviocar"
"http://es.dbpedia.org/resource/Vuelo_5452_de_American_Eagle","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/CASA_C-212_Aviocar"
"http://es.wikipedia.org/wiki/CASA_C-212_Aviocar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CASA_C-212_Aviocar"
"http://es.dbpedia.org/resource/Vuelo_32_de_SANSA","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/CASA_C-212_Aviocar"
"http://dbpedia.org/resource/CASA_C-212_Aviocar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CASA_C-212_Aviocar"
"http://es.dbpedia.org/resource/Vuelo_5456_de_American_Eagle","http://es.dbpedia.org/property/tipoImplicado","http://es.dbpedia.org/resource/CASA_C-212_Aviocar"
"http://es.dbpedia.org/resource/Fuerza_Aérea_Paraguaya","http://es.dbpedia.org/property/modelo","http://es.dbpedia.org/resource/CASA_C-212_Aviocar"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://www.w3.org/2000/01/rdf-schema#label","CASA C-212 Aviocar"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://www.w3.org/2000/01/rdf-schema#comment","El CASA C-212 Aviocar es un avión de transporte táctico ligero y patrulla marítima, propulsado por dos turbohélices, con capacidad STOL, diseñado por CASA para uso civil y militar. Ha sido fabricado en España desde comienzos de los años 1970. A partir del año 2000, con la incorporación de CASA al grupo aeronáutico europeo EADS, el C-212 pasó a ser designado EADS CASA C-212. Inicialmente fue comercializado bajo el nombre de Aviocar, pero EADS CASA ya no utiliza ese nombre para referirse a esta aeronave. También es producido bajo licencia en Indonesia por la compañía Indonesian Aerospace (PT Dirgantara Indonesia en indonesio), antiguamente llamada IPTN, siglas de Industri Pesawat Terbang Nusantara o Industri Pesawat Terbang Nurtanio, o simplemente Nurtanio, bajo la denominación de NC-212."
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tht9"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://xmlns.com/foaf/0.1/name","CASA C-212 Aviocar"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_España_de_los_años_1970"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1980_de_España"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_CASA"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_bimotoras_turbohélice"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_transporte_militar_de_los_años_1970_de_España"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CASA_C-212_Aviocar"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/altura",66
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/autonomía",1433
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/autonomíaUnidad","http://es.dbpedia.org/resource/Milla_náutica"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/capacidad","Hasta 20 soldados, 12 literas, o 2820 kg de carga"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/capacidadAnclaje",500
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/carga","2820.0"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/costeUnitario",8000000
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/descripciónImagen","Vista inferior de un C-212-100 de transporte del Ejército del Aire Español que permite apreciar claramente la planta de este avión."
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/envergadura",2028
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/fabricantes","CASA / EADS CASA / Airbus Military"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/fabricantes","Indonesian Aerospace"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/fabricantes","y fabricado bajo licencia por:"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/imagen","C-212-100 del Ejército del Aire.JPG"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/imagen","SAAF CASA 212-300 8021 .jpg"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/introducido","Mayo de 1974"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/listas","* Anexo:Aeronaves y armamento del Ejército del Aire de España"
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/longitud",1615
"http://es.dbpedia.org/resource/CASA_C-212_Aviocar","http://es.dbpedia.org/property/motoresPorHélice",2
