"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sonali_Deraniyagala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonali_Deraniyagala"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/2000/01/rdf-schema#label","Sonali Deraniyagala"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/2000/01/rdf-schema#comment","Sonali Deraniyagala (nació en 1964) es una economista y memorista de Sri Lanka. ​"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Colombo"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_cingaleses"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_LGBT"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Oxford"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_bisexuales"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonali_Deraniyagala"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://dbpedia.org/ontology/wikiPageID",9493186
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://dbpedia.org/ontology/wikiPageRevisionID",127672576
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://dbpedia.org/ontology/wikiPageLength",4071
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonali_Deraniyagala?oldid=127672576&ns=0"
"http://es.dbpedia.org/resource/Sonali_Deraniyagala","http://dbpedia.org/ontology/abstract","Sonali Deraniyagala (nació en 1964) es una economista y memorista de Sri Lanka. ​"
