"subject","predicate","object"
"http://dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olivier_Levasseur"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/2000/01/rdf-schema#label","Olivier Levasseur"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/2000/01/rdf-schema#comment","Olivier Levasseur (Calais, 1680 o 1690 - Reunión, 7 de julio de 1730), también llamado ""La Buse"", fue un pirata francés que operaba en el océano Índico, llamado El gavilán debido a la rapidez con la que disparaba sobre sus enemigos."
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw7k6"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Olivier_Levasseur"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://xmlns.com/foaf/0.1/name","Olivier Levasseur La Buse"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calais"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_de_Francia"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piratas_y_corsarios_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Olivier_Levasseur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorcados"
