"subject","predicate","object"
"http://es.dbpedia.org/resource/Wagon_Master","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Mowbray"
"http://es.dbpedia.org/resource/Mary_of_Scotland","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alan_Mowbray"
"http://es.dbpedia.org/resource/Mary_of_Scotland","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Mowbray"
"http://es.dbpedia.org/resource/Nuestros_superiores","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Mowbray"
"http://dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Mowbray"
"http://es.dbpedia.org/resource/El_rey_y_yo_(película_de_1956)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Mowbray"
"http://es.wikipedia.org/wiki/Alan_Mowbray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Mowbray"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/2000/01/rdf-schema#label","Alan Mowbray"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/2000/01/rdf-schema#comment","Alan Mowbray (18 de agosto de 1896 – 25 de marzo de 1969) fue un actor teatral, cinematográfico y televisivo británico, aunque con una exitosa carrera en Hollywood, Estados Unidos."
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alan_Mowbray"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p3dw"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_Militar_(Reino_Unido)"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Mowbray"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/añosactivo",1931
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/imagen","Alan Mowbray in Topper Takes a Trip trailer.jpg"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/imdb",610253
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/lugarDeFallecimiento","Hollywood, California, Estados Unidos"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/lugarDeNacimiento","Londres, Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/nombreDeNacimiento","Alfred Ernest Allen"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/otrosNombres","Allan Mowbray"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://es.dbpedia.org/property/pieDeImagen","Escena de Topper Takes a Trip"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/wikiPageID",5079938
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/wikiPageRevisionID",125437684
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/wikiPageExternalLink","http://epguides.com/ColonelFlack/"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081115171952/http:/www.dougmacaulay.com/kingspud/sel_by_actor_index_2.php%3Factor_first=Alan&actor_last=Mowbray"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/wikiPageLength",6654
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/activeYearsEndYear","1969"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/activeYearsStartYear","1931"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/alias","Allan Mowbray"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/birthName","Alfred Ernest Allen"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_Mowbray?oldid=125437684&ns=0"
"http://es.dbpedia.org/resource/Alan_Mowbray","http://dbpedia.org/ontology/abstract","Alan Mowbray (18 de agosto de 1896 – 25 de marzo de 1969) fue un actor teatral, cinematográfico y televisivo británico, aunque con una exitosa carrera en Hollywood, Estados Unidos."
"http://es.dbpedia.org/resource/My_Man_Godfrey","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alan_Mowbray"
