"subject","predicate","object"
"http://es.wikipedia.org/wiki/MY_Bob_Barker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MY_Bob_Barker"
"http://es.dbpedia.org/resource/MY_Bob_Barker","http://www.w3.org/2000/01/rdf-schema#label","MY Bob Barker"
"http://es.dbpedia.org/resource/MY_Bob_Barker","http://www.w3.org/2000/01/rdf-schema#comment","MY Bob Barker​ es un barco operado por la Sea Shepherd Conservation Society, llamado así por el presentador del programa de televisión estadounidense y activista de los derechos de los animales Bob Barker, cuya donación de $ 5 millones a la sociedad facilitó la compra del barco. Este comenzó a operar para la ONG a finales de 2009 principios de 2010 en su campaña contra la caza de ballenas por los balleneros japoneses.​"
"http://es.dbpedia.org/resource/MY_Bob_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balleneros"
"http://es.dbpedia.org/resource/MY_Bob_Barker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MY_Bob_Barker"
"http://es.dbpedia.org/resource/MY_Bob_Barker","http://dbpedia.org/ontology/wikiPageID",8505508
"http://es.dbpedia.org/resource/MY_Bob_Barker","http://dbpedia.org/ontology/wikiPageRevisionID",121278207
"http://es.dbpedia.org/resource/MY_Bob_Barker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110235235/http:/www.seashepherd.org/fleet/fleet.html"
"http://es.dbpedia.org/resource/MY_Bob_Barker","http://dbpedia.org/ontology/wikiPageLength",1589
"http://es.dbpedia.org/resource/MY_Bob_Barker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MY_Bob_Barker?oldid=121278207&ns=0"
"http://es.dbpedia.org/resource/MY_Bob_Barker","http://dbpedia.org/ontology/abstract","MY Bob Barker​ es un barco operado por la Sea Shepherd Conservation Society, llamado así por el presentador del programa de televisión estadounidense y activista de los derechos de los animales Bob Barker, cuya donación de $ 5 millones a la sociedad facilitó la compra del barco. Este comenzó a operar para la ONG a finales de 2009 principios de 2010 en su campaña contra la caza de ballenas por los balleneros japoneses.​"
"http://dbpedia.org/resource/MY_Bob_Barker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MY_Bob_Barker"
