"subject","predicate","object"
"http://es.dbpedia.org/resource/El_blues_francés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blues_francés"
"http://es.wikipedia.org/wiki/Blues_francés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blues_francés"
"http://es.dbpedia.org/resource/Blues_francés","http://www.w3.org/2000/01/rdf-schema#label","Blues francés"
"http://es.dbpedia.org/resource/Blues_francés","http://www.w3.org/2000/01/rdf-schema#comment","El blues francés es un género del blues que surge al final de los años 60 en Francia."
"http://es.dbpedia.org/resource/Blues_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Francia"
"http://es.dbpedia.org/resource/Blues_francés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blues_por_país"
"http://es.dbpedia.org/resource/Blues_francés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blues_francés"
"http://es.dbpedia.org/resource/Blues_francés","http://dbpedia.org/ontology/wikiPageID",7375669
"http://es.dbpedia.org/resource/Blues_francés","http://dbpedia.org/ontology/wikiPageRevisionID",126285936
"http://es.dbpedia.org/resource/Blues_francés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bss.bluesfr.net"
"http://es.dbpedia.org/resource/Blues_francés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3bluesradio.com"
"http://es.dbpedia.org/resource/Blues_francés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceblues.com/"
"http://es.dbpedia.org/resource/Blues_francés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesfr.net/"
"http://es.dbpedia.org/resource/Blues_francés","http://dbpedia.org/ontology/wikiPageLength",9777
"http://es.dbpedia.org/resource/Blues_francés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blues_francés?oldid=126285936&ns=0"
"http://es.dbpedia.org/resource/Blues_francés","http://dbpedia.org/ontology/abstract","El blues francés es un género del blues que surge al final de los años 60 en Francia."
