"subject","predicate","object"
"http://es.wikipedia.org/wiki/Echagüen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Echagüen"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/2000/01/rdf-schema#label","Echagüen"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/2000/01/rdf-schema#comment","Echagüen (en euskera y oficialmente Etxaguen) es una anteiglesia del municipio de Aramayona, en la provincia de Álava."
"http://es.dbpedia.org/resource/Echagüen","http://xmlns.com/foaf/0.1/name","Etxaguen"
"http://es.dbpedia.org/resource/Echagüen","http://xmlns.com/foaf/0.1/name","(Echagüen)"
"http://es.dbpedia.org/resource/Echagüen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anteiglesias_de_Álava"
"http://es.dbpedia.org/resource/Echagüen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Álava"
"http://es.dbpedia.org/resource/Echagüen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Echagüen"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/imageninferior","Caserío en Etxaguen - panoramio.jpg"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/imageninferiorPie","Caserío típico de la zona"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/mapaLoc","Álava"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/nombre","(Echagüen)"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/nombre","Etxaguen"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/población",21
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aramayona"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuadrilla_de_Gorbeialdea"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cuadrillas_de_Álava"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Echagüen","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Echagüen","http://dbpedia.org/ontology/wikiPageID",8425607
"http://es.dbpedia.org/resource/Echagüen","http://dbpedia.org/ontology/wikiPageRevisionID",120537313
"http://es.dbpedia.org/resource/Echagüen","http://dbpedia.org/ontology/wikiPageLength",1770
"http://es.dbpedia.org/resource/Echagüen","http://dbpedia.org/ontology/populationTotal",21
"http://es.dbpedia.org/resource/Echagüen","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Echagüen","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Echagüen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Echagüen?oldid=120537313&ns=0"
"http://es.dbpedia.org/resource/Echagüen","http://dbpedia.org/ontology/abstract","Echagüen (en euskera y oficialmente Etxaguen) es una anteiglesia del municipio de Aramayona, en la provincia de Álava."
