"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oliver_Kahn"
"http://es.dbpedia.org/resource/José_Luis_Chilavert","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Oliver_Kahn"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Oliver Kahn"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Rolf Kahn (AFI: ˈɔ.lɪ.vɐ ˈkʰaːn) (Karlsruhe, estado de Baden-Wurtemberg, República Federal de Alemania, 15 de junio de 1969) es un exfutbolista, empresario y comentarista alemán. Jugaba en la posición de guardameta. En 2004 fue incluido en la lista de Futbolistas FIFA 100.​ Actualmente, ocupa la tercera posición en el «Ranking Mundial Histórico de Porteros».​ Con 557 encuentros disputados es el tercer futbolista y el primer guardameta con más encuentros disputados en la historia de la Bundesliga.​"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ywhq"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://xmlns.com/foaf/0.1/name","Oliver Kahn"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://xmlns.com/foaf/0.1/name","Oliver Rolf Kahn"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://xmlns.com/foaf/0.1/nick","El Titán, Vol-kahn-o, Olli"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://xmlns.com/foaf/0.1/homepage","http://www.oliver-kahn.de"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_2004"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mejor_portero_de_Europa"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_la_Copa_Mundial_de_1994"
"http://es.dbpedia.org/resource/Oliver_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_1990"
