"subject","predicate","object"
"http://es.wikipedia.org/wiki/Storfjorden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Storfjorden"
"http://es.dbpedia.org/resource/Storfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Storfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Storfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Storfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Storfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Storfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Storfjorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Storfjorden","http://www.w3.org/2000/01/rdf-schema#label","Storfjorden"
"http://es.dbpedia.org/resource/Storfjorden","http://www.w3.org/2000/01/rdf-schema#comment","El fiordo Storfjord (en noruego, Storfjorden, literalmente «fiordo grande») es un importante e intrincado fiordo de Noruega localizado en la costa occidental de la península escandinava, en la región de Sunnmøre. Administrativamente sus riberas pertenecen a los municipios de , Ålesund, Skodje, Ørskog, Stordal, Norddal, Stranda, Surnadal, Ørsta, Hareid del condado de Møre og Romsdal. Tiene110 km de longitud, siendo el quinto fiordo más largo de Noruega.​"
"http://es.dbpedia.org/resource/Storfjorden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx9zq"
"http://es.dbpedia.org/resource/Storfjorden","http://xmlns.com/foaf/0.1/name","Storfjorden"
"http://es.dbpedia.org/resource/Storfjorden","http://xmlns.com/foaf/0.1/name","Fiordo  Storfjord"
"http://es.dbpedia.org/resource/Storfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_mar_de_Noruega_de_Noruega"
"http://es.dbpedia.org/resource/Storfjorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Møre_og_Romsdal"
"http://es.dbpedia.org/resource/Storfjorden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Storfjorden"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/ancho","- km"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/continente",""
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/divisiónAdministrativa","Provincia de Møre og Romsdal"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/foto","Storfjorden.jpg"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/longitud","120.0"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/mapa","Møre og Romsdal Geiranger.png"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/mapaAlternativo","Relief Map of Norway.png"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/mapaLoc","Møre og Romsdal"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/mapaLoc","Noruega"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Mar_de_Noruega"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/municipio","Sula, Ålesund, Skodje, Ørskog, Stordal,  Norddal, Stranda, Surnadal, Ørsta y Hareid"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/nombre","Fiordo  Storfjord"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/nombreOriginal","Storfjorden"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/pieFoto","Vista de la sección exterior, mirando al oeste"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/pieMapa","El fiordo en el condado de  Møre og Romsdal"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Noruega"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Møre og Romsdal"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/profundidadMáxima","679 m"
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Storfjorden","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Storfjorden","http://dbpedia.org/ontology/wikiPageID",3676211
"http://es.dbpedia.org/resource/Storfjorden","http://dbpedia.org/ontology/wikiPageRevisionID",127350222
"http://es.dbpedia.org/resource/Storfjorden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storfjordnett.no/"
"http://es.dbpedia.org/resource/Storfjorden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storfjordnytt.no/"
"http://es.dbpedia.org/resource/Storfjorden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114000620/http:/www.storfjordens-venner.no/"
"http://es.dbpedia.org/resource/Storfjorden","http://dbpedia.org/ontology/wikiPageLength",4633
"http://es.dbpedia.org/resource/Storfjorden","http://dbpedia.org/ontology/length",120000.0
"http://es.dbpedia.org/resource/Storfjorden","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Storfjorden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Storfjorden?oldid=127350222&ns=0"
"http://es.dbpedia.org/resource/Storfjorden","http://dbpedia.org/ontology/abstract","El fiordo Storfjord (en noruego, Storfjorden, literalmente «fiordo grande») es un importante e intrincado fiordo de Noruega localizado en la costa occidental de la península escandinava, en la región de Sunnmøre. Administrativamente sus riberas pertenecen a los municipios de , Ålesund, Skodje, Ørskog, Stordal, Norddal, Stranda, Surnadal, Ørsta, Hareid del condado de Møre og Romsdal. Tiene110 km de longitud, siendo el quinto fiordo más largo de Noruega.​ El Storfjord se extiende desde Hareid, en el oeste, a Tafjord y Geiranger, al este. El sistema del Storfjord incluye el famoso Geirangerfjord y el Tafjord; en la pequeña ciudad de Stranda se divide en el ramal Sunnylsfjorden-Geirangerfjorden, a la derecha, y el de Norddalsfjorden-Tafjorden, a la izquierda. El Storfjord es el principal accidente topográfico en la región de Sunnmøre, al cortar la región en dos partes sólo conectadas por ferry. La mayor profundidad es de 679 m, cerca del pueblo de Dyrkorn. El paisaje alrededor de Storfjorden es el típico de la Noruega occidental. En su desembocadura, el fiordo está rodeado por islas con montañas que alcanzan 500-800 msnm y que cuanto más al este, más altas son. En Tafjord y Geiranger las montañas ascienden hasta los 1500-1800 msnm. La mayor parte del Storfjorden tiene unas orillas que son característicamente inclinadas o muy inclinadas, interrumpidas por varios valles suaves que se extienden hasta 30 km tierra adentro. De esta manera, el sistema del Storfjord es, junto con el sistema de Nordfjord, Sognefjord y Hardangerfjord, los principales ejemplos de la típica costa occidental muy alabados por los visitantes.​"
"http://dbpedia.org/resource/Storfjorden_(Sunnmøre)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Storfjorden"
