"subject","predicate","object"
"http://dbpedia.org/resource/Barnsbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barnsbury"
"http://es.wikipedia.org/wiki/Barnsbury","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barnsbury"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/2000/01/rdf-schema#label","Barnsbury"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/2000/01/rdf-schema#comment","Barnsbury es una localidad del norte de Londres ubicada en el municipio de Islington. El nombre es una alteración de villa de Iseldon Berners (1274),​ llamada así por la familia Berners. Los Berners fueron unos poderosos señores feudales, de la época medieval, con gran notoriedad en la parte de Islington luego de la conquista normanda. El área de Barnsbury fue mayormente rural hasta principios del siglo XIX. La , construida en 1842, se encuentra dentro de Barnsbury."
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8vc"
"http://es.dbpedia.org/resource/Barnsbury","http://xmlns.com/foaf/0.1/name","Barnsbury"
"http://es.dbpedia.org/resource/Barnsbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Londres"
"http://es.dbpedia.org/resource/Barnsbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islington"
"http://es.dbpedia.org/resource/Barnsbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barnsbury"
"http://es.dbpedia.org/resource/Barnsbury","http://es.dbpedia.org/property/nombre","Barnsbury"
"http://es.dbpedia.org/resource/Barnsbury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Islington_(Londres)"
"http://es.dbpedia.org/resource/Barnsbury","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Londres"
"http://es.dbpedia.org/resource/Barnsbury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Borough_de_Londres"
"http://es.dbpedia.org/resource/Barnsbury","http://es.dbpedia.org/property/tipoSuperior","Región y condado"
"http://es.dbpedia.org/resource/Barnsbury","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Barnsbury","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Barnsbury","http://dbpedia.org/ontology/wikiPageID",6517074
"http://es.dbpedia.org/resource/Barnsbury","http://dbpedia.org/ontology/wikiPageRevisionID",119107819
"http://es.dbpedia.org/resource/Barnsbury","http://dbpedia.org/ontology/wikiPageLength",2625
"http://es.dbpedia.org/resource/Barnsbury","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Barnsbury","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Barnsbury","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Barnsbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barnsbury?oldid=119107819&ns=0"
"http://es.dbpedia.org/resource/Barnsbury","http://dbpedia.org/ontology/abstract","Barnsbury es una localidad del norte de Londres ubicada en el municipio de Islington. El nombre es una alteración de villa de Iseldon Berners (1274),​ llamada así por la familia Berners. Los Berners fueron unos poderosos señores feudales, de la época medieval, con gran notoriedad en la parte de Islington luego de la conquista normanda. El área de Barnsbury fue mayormente rural hasta principios del siglo XIX. Hacia finales del siglo XVIII, Barnsbury, al igual que otras partes de Islington, comenzó a ser considerada como un atractivo sector rural por el pueblo adinerado que quería escapar del hacinamiento de Londres y Clerkenwell. La zona, al encontrarse cerca de la ciudad y en una posición estratégica en cuanto a aquellos que procedían de Londres hacia el norte, tenía un fuerte comercio local y un considerable tráfico agrícola-ganadero producto del cercano mercado de ganado de Smithfield. La , construida en 1842, se encuentra dentro de Barnsbury."
