"subject","predicate","object"
"http://dbpedia.org/resource/The_Man_Who_Loved_Women_(1983_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://www.w3.org/2000/01/rdf-schema#label","Mis problemas con las mujeres"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://www.w3.org/2000/01/rdf-schema#comment","Reedición de la película L'homme qui aimait les femmes de François Truffaut de 1977 (El título se ha traducido tanto por El hombre que amaba a las mujeres, como por El amante del amor)·"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0989zm"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://xmlns.com/foaf/0.1/name","The man who loved women"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://xmlns.com/foaf/0.1/name","Mis problemas con las mujeres"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Henry_Mancini"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mis_problemas_con_las_mujeres"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/dirección","Blake Edwards"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/estreno",1983
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Haskell_Wexler"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/guion","Blake Edwards, Milton Wexler y Geoffrey Edwards."
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Henry_Mancini"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/producción","Blake Edwards y Tony Adams"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/reparto","Burt Reynolds, Kim Basinger, Julie Andrews, Marilu Henner, Cynthia Sikes y Jennifer Edwards..."
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/título","Mis problemas con las mujeres"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://es.dbpedia.org/property/títuloOriginal","The man who loved women"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://dbpedia.org/ontology/wikiPageID",232894
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://dbpedia.org/ontology/wikiPageRevisionID",128194193
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmaffinity.com/es/film984544.html"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060523054032/http:/www.culturalianet.com/art/ver.php%3Fart=4029"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://dbpedia.org/ontology/wikiPageLength",1760
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Haskell_Wexler"
"http://es.dbpedia.org/resource/Mis_problemas_con_las_mujeres","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Blake_Edwards"
