"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wells_(Nevada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wells_(Nevada)"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/2000/01/rdf-schema#label","Wells (Nevada)"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/2000/01/rdf-schema#comment","Wells es una ciudad ubicada en el condado de Elko en el estado estadounidense de Nevada. En el año 2000 tenía una población de 1.346 habitantes y una densidad poblacional de 75,5 personas por km².​"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xcz0"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Elkoen el estado deNevada"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://xmlns.com/foaf/0.1/name","Wells"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://xmlns.com/foaf/0.1/name","Ubicación de Nevada en EE. UU."
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1094
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.969
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Elko"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nevada"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wells_(Nevada)"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/cp",89835
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/elevaciónMedia",1716
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/imagen",2012-10-20
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/mapa","Elko County Nevada Incorporated and Unincorporated areas Wells Highlighted.svg"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/nombre","Wells"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/nombreOficial","Wells"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Elko en el estado de Nevada"
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nevada en EE. UU."
"http://es.dbpedia.org/resource/Wells_(Nevada)","http://es.dbpedia.org/property/población",1292
