"subject","predicate","object"
"http://es.wikipedia.org/wiki/Notropis_stilbius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Notropis_stilbius"
"http://dbpedia.org/resource/Silverstripe_shiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Notropis_stilbius"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://www.w3.org/2000/01/rdf-schema#label","Notropis stilbius"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://www.w3.org/2000/01/rdf-schema#comment","Notropis stilbius es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Notropis_stilbius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v973n"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://xmlns.com/foaf/0.1/name","Notropis stilbius"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Notropis"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Notropis_stilbius"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/binomial","Notropis stilbius"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Notropis"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/name","Notropis stilbius"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/species","N. stilbius"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Notropis_stilbius","http://dbpedia.org/ontology/wikiPageID",4013300
"http://es.dbpedia.org/resource/Notropis_stilbius","http://dbpedia.org/ontology/wikiPageRevisionID",120947259
