"subject","predicate","object"
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://www.w3.org/2000/01/rdf-schema#label","Protección contra incendios"
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://www.w3.org/2000/01/rdf-schema#comment","Se llama protección contra incendios al conjunto de medidas que se disponen en los edificios para protegerlos contra la acción del fuego.Estos incendios traen como consecuencia pérdidas materiales, bienes o en el peor de los casos las vidas de los humanos. Generalmente, con ellas se trata de conseguir tres fines: 
* Salvar vidas humanas 
* Minimizar las pérdidas económicas producidas por el fuego. 
* Conseguir que las actividades del edificio puedan reanudarse en el plazo de tiempo más corto posible. Las medidas fundamentales contra incendios pueden clasificarse en dos tipos:"
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl0zd"
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Protección_contra_incendios"
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://dbpedia.org/ontology/wikiPageID",153187
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://dbpedia.org/ontology/wikiPageRevisionID",130212618
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/buscar/act.php%3Fid=BOE-A-2017-6606&p=20170612&tn=62019"
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boe.es/buscar/doc.php%3Fid=BOE-A-2017-6606BOE"
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://dbpedia.org/ontology/wikiPageExternalLink","https://ripci.app/blog/descubre-los-cambios-del-nuevo-ripci/"
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://dbpedia.org/ontology/wikiPageLength",9946
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Protección_contra_incendios?oldid=130212618&ns=0"
"http://es.dbpedia.org/resource/Protección_contra_incendios","http://dbpedia.org/ontology/abstract","Se llama protección contra incendios al conjunto de medidas que se disponen en los edificios para protegerlos contra la acción del fuego.Estos incendios traen como consecuencia pérdidas materiales, bienes o en el peor de los casos las vidas de los humanos. Generalmente, con ellas se trata de conseguir tres fines: 
* Salvar vidas humanas 
* Minimizar las pérdidas económicas producidas por el fuego. 
* Conseguir que las actividades del edificio puedan reanudarse en el plazo de tiempo más corto posible. La salvación de vidas humanas suele ser el único fin de la normativa de los diversos estados y los otros dos los imponen las compañías de seguros rebajando las pólizas cuanto más apropiados sean los medios. Las medidas fundamentales contra incendios pueden clasificarse en dos tipos: 
* Medidas pasivas: Se trata de las medidas que afectan al proyecto o a la construcción del edificio, en primer lugar facilitando la evacuación de los usuarios presentes en caso de incendio, mediante caminos (pasillos y escaleras) de suficiente amplitud, y en segundo lugar retardando y confinando la acción del fuego para que no se extienda muy deprisa o se pare antes de invadir otras zonas. 
* Medidas activas: Fundamentalmente manifiesta en las instalaciones de extinción de incendios."
"http://es.dbpedia.org/resource/Lucha_contra_incendios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protección_contra_incendios"
"http://es.dbpedia.org/resource/Proteccion_contra_Incendios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protección_contra_incendios"
"http://es.dbpedia.org/resource/Proteccion_contra_incendios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protección_contra_incendios"
"http://es.dbpedia.org/resource/Protección_contra_Incendios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Protección_contra_incendios"
"http://es.wikipedia.org/wiki/Protección_contra_incendios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Protección_contra_incendios"
"http://dbpedia.org/resource/Fire_protection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protección_contra_incendios"
