"subject","predicate","object"
"http://es.dbpedia.org/resource/Pavel_Benc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/František_Jež","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Jaroslav_Sakala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Tomáš_Goder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Radim_Nyč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Václav_Korunka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Jiří_Parma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Checoslovaquia en los Juegos Olímpicos de Albertville 1992"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Checoslovaquia en los Juegos Olímpicos de Albertville 1992"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Checoslovaquia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Albertville_1992_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageID",9432567
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://dbpedia.org/ontology/wikiPageRevisionID",126216749
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992?oldid=126216749&ns=14"
"http://es.dbpedia.org/resource/Martin_Petrásek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Checoslovaquia_en_los_Juegos_Olímpicos_de_Albertville_1992"
