"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trisha_Uptown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trisha_Uptown"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/2000/01/rdf-schema#label","Trisha Uptown"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/2000/01/rdf-schema#comment","Trisha Uptown (Kentucky; 7 de agosto de 1979) es una actriz pornográfica y modelo estadounidense."
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wx7j"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://xmlns.com/foaf/0.1/name","Trisha Uptown"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Kentucky"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trisha_Uptown"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/añosActiva",2000
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/id",26526
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/id","TrishaUptown"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/imagen","Trisha Uptown 2010.jpg"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/nombre","Trisha Uptown"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/númeroDePelículas",54
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/pieDeImagen","Trisha Uptown, Hollywood, CA el 10 de febrero, 2010"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://es.dbpedia.org/property/sitioWeb","www.trishauptown.com"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kentucky"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://dbpedia.org/ontology/wikiPageID",4747683
"http://es.dbpedia.org/resource/Trisha_Uptown","http://dbpedia.org/ontology/wikiPageRevisionID",127147016
"http://es.dbpedia.org/resource/Trisha_Uptown","http://dbpedia.org/ontology/wikiPageLength",2719
"http://es.dbpedia.org/resource/Trisha_Uptown","http://dbpedia.org/ontology/number",54
"http://es.dbpedia.org/resource/Trisha_Uptown","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trisha_Uptown?oldid=127147016&ns=0"
"http://es.dbpedia.org/resource/Trisha_Uptown","http://dbpedia.org/ontology/abstract","Trisha Uptown (Kentucky; 7 de agosto de 1979) es una actriz pornográfica y modelo estadounidense."
