"subject","predicate","object"
"http://es.dbpedia.org/resource/J.Favre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jules_Favre_(botánico)"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/2000/01/rdf-schema#label","Jules Favre (botánico)"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/2000/01/rdf-schema#comment","Jules Favre fue una personalidad neuchâteles ( cantón de Neuchâtel, 1882 - 1959) profesor, naturalista, zoólogo, malacólogo, escritor, arqueólogo y geólogo suizo.​ Mucho de su material de herbario, se hallan en las ""Colecciones del Museo de Historia Natural, de Ginebra, y otra parte en la ""Colección Melvill-Tomlin"" en el ""Museo Nacional de Gales, Cardiff, RU​"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n42h88"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malacólogos_de_Suiza"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Suiza"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Suiza_del_siglo_XX"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Suiza"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micólogos_de_Suiza"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jules_Favre_(botánico)"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://es.dbpedia.org/property/abreviaturaEnBotánica","J.Favre"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://es.dbpedia.org/property/fechaDeFallecimiento",1959
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://es.dbpedia.org/property/fechaDeNacimiento",1882
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cantón_de_Neuchâtel"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Geología"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Zoología"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arqueología"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Neuchâtel"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://dbpedia.org/ontology/wikiPageID",4414365
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://dbpedia.org/ontology/wikiPageRevisionID",102978872
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://dbpedia.org/ontology/wikiPageLength",2140
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jules_Favre_(botánico)?oldid=102978872&ns=0"
"http://es.dbpedia.org/resource/Jules_Favre_(botánico)","http://dbpedia.org/ontology/abstract","Jules Favre fue una personalidad neuchâteles ( cantón de Neuchâtel, 1882 - 1959) profesor, naturalista, zoólogo, malacólogo, escritor, arqueólogo y geólogo suizo.​ Mucho de su material de herbario, se hallan en las ""Colecciones del Museo de Historia Natural, de Ginebra, y otra parte en la ""Colección Melvill-Tomlin"" en el ""Museo Nacional de Gales, Cardiff, RU​"
"http://es.wikipedia.org/wiki/Jules_Favre_(botánico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jules_Favre_(botánico)"
"http://dbpedia.org/resource/Jules_Favre_(naturalist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jules_Favre_(botánico)"
