"subject","predicate","object"
"http://es.wikipedia.org/wiki/Filippo_de_Ventimiglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filippo_de_Ventimiglia"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://www.w3.org/2000/01/rdf-schema#label","Filippo de Ventimiglia"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://www.w3.org/2000/01/rdf-schema#comment","Filippo de Ventimiglia y Folch de Cardona (*?,+1501) fue hijo de Enrico III de Ventimiglia y Nortman Prades (m. 1493?​) y de doña Leonor de Luna y Folch de Cardona."
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://xmlns.com/foaf/0.1/name","Simone I de Ventimigliay de Luna"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Irache_de_la_casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Altavilla"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1501"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filippo_de_Ventimiglia"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://es.dbpedia.org/property/período","?-1497"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://es.dbpedia.org/property/predecesor","Enrico III de Ventimiglia Clermont-Lodève"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://es.dbpedia.org/property/sucesor","Simone I de Ventimiglia y de Luna"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageID",5125659
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageRevisionID",126135235
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.storiamediterranea.it/wp-content/uploads/2019/09/C.-Trasselli-Da-Ferdinando-il-Cattolico-a-Carlo-V-volume-II.pdf"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/centrostudiventimigliani.com/www-centrostudiventimigliani-com/contact---recensioni/ventimiglia%7Ctitolo="
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/centrostudiventimigliani.com/www-centrostudiventimigliani-com/time-tracker/to-dos/archivio-ventimigliano%7Ctitolo="
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700306.us.archive.org/30/items/anonymigestafran00hageuoft/anonymigestafran00hageuoft.pdf"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302232416/http:/www.storiamediterranea.it/darts_md1_home.php"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageLength",8488
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filippo_de_Ventimiglia?oldid=126135235&ns=0"
"http://es.dbpedia.org/resource/Filippo_de_Ventimiglia","http://dbpedia.org/ontology/abstract","Filippo de Ventimiglia y Folch de Cardona (*?,+1501) fue hijo de Enrico III de Ventimiglia y Nortman Prades (m. 1493?​) y de doña Leonor de Luna y Folch de Cardona."
