"subject","predicate","object"
"http://es.dbpedia.org/resource/Aida_Bamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Nicola_Renzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Isabel_Soler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_traducción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Agata_Kornhauser-Duda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Bela_H._Banathy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas","http://www.w3.org/2000/01/rdf-schema#label","Docentes de idiomas"
"http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas","http://www.w3.org/2004/02/skos/core#prefLabel","Docentes de idiomas"
"http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_por_disciplina"
"http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Enseñanza_de_idiomas"
"http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas","http://dbpedia.org/ontology/wikiPageID",4966015
"http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas","http://dbpedia.org/ontology/wikiPageRevisionID",65718587
"http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Docentes_de_idiomas?oldid=65718587&ns=14"
"http://es.dbpedia.org/resource/Margalida_Pons_Jaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Maximilian_Berlitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Pablo_Xuan_Manzano_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Hans_Henning_Ørberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Snježana_Kordić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Paul_Seligson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Tsui_Tin-Chau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Ginés_Huertas_Celdrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
"http://es.dbpedia.org/resource/Matteo_Fiorini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Docentes_de_idiomas"
