"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siphonophorae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siphonophorae"
"http://es.dbpedia.org/resource/Praya_dubia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siphonophorae"
"http://es.dbpedia.org/resource/Sifonoforo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siphonophorae"
"http://es.dbpedia.org/resource/Sifonoforos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siphonophorae"
"http://es.dbpedia.org/resource/Sifonóforo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siphonophorae"
"http://es.dbpedia.org/resource/Sifonóforos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siphonophorae"
"http://es.dbpedia.org/resource/Marrus_orthocana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siphonophorae"
"http://es.dbpedia.org/resource/Physalia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siphonophorae"
"http://es.dbpedia.org/resource/Physalia_utriculus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siphonophorae"
"http://es.dbpedia.org/resource/Physalia_physalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siphonophorae"
"http://es.dbpedia.org/resource/Siphonophora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siphonophorae"
"http://es.dbpedia.org/resource/Siphonophorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Siphonophorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Siphonophorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siphonophorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Siphonophorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Siphonophorae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Siphonophorae","http://www.w3.org/2000/01/rdf-schema#label","Siphonophorae"
"http://es.dbpedia.org/resource/Siphonophorae","http://www.w3.org/2000/01/rdf-schema#comment","Los sifonóforos (Siphonophorae)​ son un orden de cnidarios hidrozoos que forman colonias flotantes. Los sifonóforos pueden flotar gracias a dos tipos de estructuras. Los neumatóforos, vejigas llenas de gas (Physalia) y los nectóforos, campana natatoria llena de gas. Se han descrito unas 175 especies de sifonóforos, y algunos ejemplares pueden alcanzar los 40 metros de longitud.​ Entre los sifonóforos más conocidos se encuentra el género Physalia (carabela portuguesa); el contacto con sus tentáculos produce una fuerte irritación."
"http://es.dbpedia.org/resource/Siphonophorae","http://xmlns.com/foaf/0.1/name","Siphonophora"
"http://es.dbpedia.org/resource/Siphonophorae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siphonophora"
"http://es.dbpedia.org/resource/Siphonophorae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planctología"
"http://es.dbpedia.org/resource/Siphonophorae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siphonophorae"
"http://es.dbpedia.org/resource/Siphonophorae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Hydrozoa"
"http://es.dbpedia.org/resource/Siphonophorae","http://es.dbpedia.org/property/imageCaption","Sifonóforo marino"
"http://es.dbpedia.org/resource/Siphonophorae","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Siphonophorae","http://es.dbpedia.org/property/name","Siphonophora"
"http://es.dbpedia.org/resource/Siphonophorae","http://es.dbpedia.org/property/ordo","Siphonophorae"
"http://es.dbpedia.org/resource/Siphonophorae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Siphonophorae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siphonophorae","http://es.dbpedia.org/property/subdivision","*Calycophorae
*Cystonectae
*Physonectae"
"http://es.dbpedia.org/resource/Siphonophorae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Orden_(biología)"
"http://es.dbpedia.org/resource/Siphonophorae","http://dbpedia.org/ontology/wikiPageID",1022955
"http://es.dbpedia.org/resource/Siphonophorae","http://dbpedia.org/ontology/wikiPageRevisionID",125399327
"http://es.dbpedia.org/resource/Siphonophorae","http://dbpedia.org/ontology/wikiPageLength",4112
"http://es.dbpedia.org/resource/Siphonophorae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Hydrozoa"
"http://es.dbpedia.org/resource/Siphonophorae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Siphonophorae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Siphonophorae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Siphonophorae?oldid=125399327&ns=0"
"http://es.dbpedia.org/resource/Siphonophorae","http://dbpedia.org/ontology/abstract","Los sifonóforos (Siphonophorae)​ son un orden de cnidarios hidrozoos que forman colonias flotantes. Los sifonóforos pueden flotar gracias a dos tipos de estructuras. Los neumatóforos, vejigas llenas de gas (Physalia) y los nectóforos, campana natatoria llena de gas. Se han descrito unas 175 especies de sifonóforos, y algunos ejemplares pueden alcanzar los 40 metros de longitud.​ Entre los sifonóforos más conocidos se encuentra el género Physalia (carabela portuguesa); el contacto con sus tentáculos produce una fuerte irritación."
"http://es.dbpedia.org/resource/Apolemia_uvaria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siphonophorae"
