"subject","predicate","object"
"http://es.dbpedia.org/resource/Teseo_encuentra_la_espada_de_su_padre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte","http://www.w3.org/2000/01/rdf-schema#label","Teseo en el arte"
"http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte","http://www.w3.org/2004/02/skos/core#prefLabel","Teseo en el arte"
"http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teseo"
"http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte","http://dbpedia.org/ontology/wikiPageID",9159519
"http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte","http://dbpedia.org/ontology/wikiPageRevisionID",121098986
"http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teseo_en_el_arte?oldid=121098986&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teseo_en_la_literatura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Teseo_en_la_música","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Teseo_en_las_artes_cinematográficas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte"
"http://es.dbpedia.org/resource/Hefestión_(Atenas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teseo_en_el_arte"
