"subject","predicate","object"
"http://dbpedia.org/resource/Cinna_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cinna"
"http://es.dbpedia.org/resource/Cinna_arundinacea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cinna"
"http://es.dbpedia.org/resource/Cinna_arundinacea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cinna"
"http://es.dbpedia.org/resource/Blyttia_Fr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinna"
"http://es.dbpedia.org/resource/Cinnastrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cinna"
"http://es.dbpedia.org/resource/Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cinna","http://www.w3.org/2000/01/rdf-schema#label","Cinna"
"http://es.dbpedia.org/resource/Cinna","http://www.w3.org/2000/01/rdf-schema#comment","Cinna, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de las regiones templadas de Eurasia, América del Norte y América del Sur."
"http://es.dbpedia.org/resource/Cinna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx2xq"
"http://es.dbpedia.org/resource/Cinna","http://xmlns.com/foaf/0.1/name","Cinna"
"http://es.dbpedia.org/resource/Cinna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cinna"
"http://es.dbpedia.org/resource/Cinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cinna"
"http://es.dbpedia.org/resource/Cinna","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Apogonia"
"http://es.dbpedia.org/resource/Cinna","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cinna","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Cinna","http://es.dbpedia.org/property/genus","Cinna"
"http://es.dbpedia.org/resource/Cinna","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cinna","http://es.dbpedia.org/property/imageCaption","Cinna arundinacea"
"http://es.dbpedia.org/resource/Cinna","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Cinna","http://es.dbpedia.org/property/name","Cinna"
"http://es.dbpedia.org/resource/Cinna","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
