"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/2000/01/rdf-schema#label","Fernando Codá Marques"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Codá dos Santos Cavalcanti Marques (8 de octubre de 1979) es un matemático brasileño que trabaja principalmente en geometría.​ En 2012 fue galardonado con el .​ Con , demostró la .​En 2016 ambos fueron los ganadores del Premio Oswald Veblen en Geometría."
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011lh7j0"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://xmlns.com/foaf/0.1/name","Fernando Codá Marques"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Brasil"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Cornell"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geómetras"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1979"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Codá_Marques"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://es.dbpedia.org/property/lugarDeNacimiento","São Carlos, Brasil"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_brasileña"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://es.dbpedia.org/property/nombre","Fernando Codá Marques"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Matemático"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Ramanujan_ICTP"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Carlos"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://dbpedia.org/ontology/wikiPageID",6450076
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://dbpedia.org/ontology/wikiPageRevisionID",111916429
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alagoas24horas.com.br/conteudo/%3FvCod=158709"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006085658/http:/www.abc.org.br/article.php3%3Fid_article=582"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3.impa.br/~coda/"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://dbpedia.org/ontology/wikiPageExternalLink","http://redeglobo.globo.com/globouniversidade/entrevistas/noticia/2013/09/fernando-coda-relata-os-desafios-da-rotina-de-trabalho-de-um-matematico.html"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140808052954/http:/www.cnpq.br/web/guest/noticias-popularizacao/-/journal_content/56_INSTANCE_a6MO/10157/1297679"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006082630/http:/www.abc.org.br/~CODA"
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://dbpedia.org/ontology/wikiPageLength",2342
"http://es.dbpedia.org/resource/Fernando_Codá_Marques","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Ramanujan_ICTP"
