"subject","predicate","object"
"http://es.wikipedia.org/wiki/Madaraševec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madaraševec"
"http://es.dbpedia.org/resource/Madaraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Madaraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madaraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Madaraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Madaraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Madaraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Madaraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madaraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madaraševec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madaraševec","http://www.w3.org/2000/01/rdf-schema#label","Madaraševec"
"http://es.dbpedia.org/resource/Madaraševec","http://www.w3.org/2000/01/rdf-schema#comment","Madaraševec es una localidad de Croacia en el municipio de Martijanec, condado de Varaždin."
"http://es.dbpedia.org/resource/Madaraševec","http://xmlns.com/foaf/0.1/name","Madaraševec"
"http://es.dbpedia.org/resource/Madaraševec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de__Varaždin"
"http://es.dbpedia.org/resource/Madaraševec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madaraševec"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/cp",42232
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/elevaciónMedia",154
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/nombre","Madaraševec"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/nombreOficial","Madaraševec"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Madaraševec en Croacia"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/población",204
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/prefijoTelefónico",42
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Martijanec"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Varaždin"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Madaraševec","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Madaraševec","http://dbpedia.org/ontology/wikiPageID",8477795
"http://es.dbpedia.org/resource/Madaraševec","http://dbpedia.org/ontology/wikiPageRevisionID",120538808
"http://es.dbpedia.org/resource/Madaraševec","http://dbpedia.org/ontology/wikiPageLength",3265
"http://es.dbpedia.org/resource/Madaraševec","http://dbpedia.org/ontology/areaCode","(+385)042"
