"subject","predicate","object"
"http://es.dbpedia.org/resource/Domaso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Peglio_(Lombardía)"
"http://dbpedia.org/resource/Peglio,_Lombardy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peglio_(Lombardía)"
"http://es.wikipedia.org/wiki/Peglio_(Lombardía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peglio_(Lombardía)"
"http://es.dbpedia.org/resource/Livo_(Lombardía)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Peglio_(Lombardía)"
"http://es.dbpedia.org/resource/Peglio_(Lombardia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peglio_(Lombardía)"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/2000/01/rdf-schema#label","Peglio (Lombardía)"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/2000/01/rdf-schema#comment","Peglio es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 211 habitantes."
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj152"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://xmlns.com/foaf/0.1/name","Peglio"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peglio_(Lombardía)"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/códigoPostal",22010
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/densidad",195
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/dirigente","Giorgio Vincenzo Feloj"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Livo_(Lombardía)"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/div","Argesio"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domaso"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dosso_del_Liro"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gravedona"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/elevaciónMedia",650
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/gentilicio","pegliesi"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Peglio_(Lombardía)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
