"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cerro_Palmarejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Palmarejo"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://www.w3.org/2000/01/rdf-schema#label","Cerro Palmarejo"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro Palmarejo es una formación montañosa ubicada en el extremo norte del estado Cojedes en Venezuela. A una altura promedio de 863 msnm, el Cerro Soledad es una de las montañas más altas en Cojedes."
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://xmlns.com/foaf/0.1/name","Cerro Palmarejo"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Cojedes"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Palmarejo"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Venezuela)"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://es.dbpedia.org/property/elevación",863
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://es.dbpedia.org/property/nombre","Cerro Palmarejo"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orografía"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://dbpedia.org/ontology/wikiPageID",7253551
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://dbpedia.org/ontology/wikiPageRevisionID",118667126
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://dbpedia.org/ontology/wikiPageLength",1309
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://dbpedia.org/ontology/prominence",863.0
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_la_Costa_(Venezuela)"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Orografía"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Palmarejo?oldid=118667126&ns=0"
"http://es.dbpedia.org/resource/Cerro_Palmarejo","http://dbpedia.org/ontology/abstract","El Cerro Palmarejo es una formación montañosa ubicada en el extremo norte del estado Cojedes en Venezuela. A una altura promedio de 863 msnm, el Cerro Soledad es una de las montañas más altas en Cojedes."
