"subject","predicate","object"
"http://es.dbpedia.org/resource/Odeonsplatz","http://www.w3.org/2000/01/rdf-schema#label","Odeonsplatz"
"http://es.dbpedia.org/resource/Odeonsplatz","http://www.w3.org/2000/01/rdf-schema#comment","La Odeonsplatz es una gran plaza del centro de Múnich que fue urbanizada a principios del siglo xix por Leo von Klenze y se encuentra en el extremo sur de la Ludwigstraße, construida al mismo tiempo. La plaza recibe su nombre debido a la antigua sala de conciertos, el , que se encontraba en su lado noroeste. El nombre Odeonsplatz se ha extendido también al parvis de la Residencia de Múnich, situado frente a la Theatinerkirche y rematado por el Feldherrnhalle, que se encuentra al sur de ella. La plaza fue el escenario de un tiroteo que finalizó la marcha nazi a la altura del Feldherrnhalle durante el Putsch de Múnich de 1923."
"http://es.dbpedia.org/resource/Odeonsplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Alemania"
"http://es.dbpedia.org/resource/Odeonsplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Múnich"
"http://es.dbpedia.org/resource/Odeonsplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Múnich"
"http://es.dbpedia.org/resource/Odeonsplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Múnich"
"http://es.dbpedia.org/resource/Odeonsplatz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odeonsplatz"
"http://es.dbpedia.org/resource/Odeonsplatz","http://dbpedia.org/ontology/wikiPageID",9231188
"http://es.dbpedia.org/resource/Odeonsplatz","http://dbpedia.org/ontology/wikiPageRevisionID",124370568
"http://es.dbpedia.org/resource/Odeonsplatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tracesofevil.com/2008/01/munich-feldherrnhalle.html"
"http://es.dbpedia.org/resource/Odeonsplatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://moistraubing.de/index.php/video/muenchen-video/336-odeonsplatz"
"http://es.dbpedia.org/resource/Odeonsplatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panorama-cities.net/munich/odeonsplatz.html"
"http://es.dbpedia.org/resource/Odeonsplatz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijo.homepage.t-online.de/pdf/DE_MU_TO_odeonsplatz.pdf"
"http://es.dbpedia.org/resource/Odeonsplatz","http://dbpedia.org/ontology/wikiPageLength",8587
"http://es.dbpedia.org/resource/Odeonsplatz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odeonsplatz?oldid=124370568&ns=0"
"http://es.dbpedia.org/resource/Odeonsplatz","http://dbpedia.org/ontology/abstract","La Odeonsplatz es una gran plaza del centro de Múnich que fue urbanizada a principios del siglo xix por Leo von Klenze y se encuentra en el extremo sur de la Ludwigstraße, construida al mismo tiempo. La plaza recibe su nombre debido a la antigua sala de conciertos, el , que se encontraba en su lado noroeste. El nombre Odeonsplatz se ha extendido también al parvis de la Residencia de Múnich, situado frente a la Theatinerkirche y rematado por el Feldherrnhalle, que se encuentra al sur de ella. La plaza fue el escenario de un tiroteo que finalizó la marcha nazi a la altura del Feldherrnhalle durante el Putsch de Múnich de 1923."
"http://dbpedia.org/resource/Odeonsplatz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odeonsplatz"
"http://es.wikipedia.org/wiki/Odeonsplatz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odeonsplatz"
