"subject","predicate","object"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://www.w3.org/2000/01/rdf-schema#label","Jairo Quinteros"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Internacional_de_Fútbol_Miami"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jairo_Quinteros"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Bolívar"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Bolívar"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/equipos","* Inter de Miami
* →Club Bolívar
(Nota: → indica que estuvo en condición de préstamo.)"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/imagen","Jairo Quinteros Sierra.jpg"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/inicio",27
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/nombre","Jairo Quinteros"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/nombrecompleto","Jairo Quinteros Sierra"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://dbpedia.org/ontology/wikiPageID",9623652
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://dbpedia.org/ontology/wikiPageRevisionID",130349378
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.intermiamicf.com/en/players/118/jairo-quinteros"
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://dbpedia.org/ontology/wikiPageLength",5386
"http://es.dbpedia.org/resource/Jairo_Quinteros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jairo_Quinteros?oldid=130349378&ns=0"
"http://es.dbpedia.org/resource/Inter_de_Miami","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jairo_Quinteros"
"http://es.wikipedia.org/wiki/Jairo_Quinteros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jairo_Quinteros"
