"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Luc_Dehaene","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Andreas_Papandreu"
"http://es.dbpedia.org/resource/Yorgos_Papandréu_(1888-1968)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Andreas_Papandreu"
"http://es.dbpedia.org/resource/Andreas_Papandreu","http://www.w3.org/2000/01/rdf-schema#label","Andreas Papandreu"
"http://es.dbpedia.org/resource/Andreas_Papandreu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_0gy"
"http://es.dbpedia.org/resource/Andreas_Papandreu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andreas_Papandreu"
"http://es.dbpedia.org/resource/Andreas_Papandreu","http://dbpedia.org/ontology/wikiPageID",6481391
"http://es.dbpedia.org/resource/Andreas_Papandreu","http://dbpedia.org/ontology/wikiPageRevisionID",77788573
"http://es.dbpedia.org/resource/Andreas_Papandreu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andreas_Papandréu"
"http://es.dbpedia.org/resource/Andreas_Papandreu","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Andreas_Papandreu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andreas_Papandreu?oldid=77788573&ns=0"
"http://es.wikipedia.org/wiki/Andreas_Papandreu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andreas_Papandreu"
