"subject","predicate","object"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/2000/01/rdf-schema#label","Dayana Cordero"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/2000/01/rdf-schema#comment","Julieth Dayana Cordero Hernández (Caucasia, 18 de diciembre de 1995) más conocida como El Diamante, es una boxeadora colombiana peso gallo​ de boxeo por la WIBA y la FIB."
"http://es.dbpedia.org/resource/Dayana_Cordero","http://xmlns.com/foaf/0.1/name","Dayana Cordero"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Colombia"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dayana_Cordero"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/apodo","El Diamante"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/debut",30
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/derrotas",0
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/empates",0
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/entrenador","Pedro Romero"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/estilo","diestro, ortodoxo"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/nacionalidad","colombiana"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/nombre","Dayana Cordero"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/nombreCompleto","Julieth Dayana Cordero Hernández"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/peso","http://es.dbpedia.org/resource/Peso_gallo"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Dayana_Cordero","http://dbpedia.org/ontology/wikiPageID",6395815
"http://es.dbpedia.org/resource/Dayana_Cordero","http://dbpedia.org/ontology/wikiPageRevisionID",130159759
"http://es.dbpedia.org/resource/Dayana_Cordero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141102114108/http:/boxrec.com/list_bouts.php%3Fhuman_id=530135&cat=boxer"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://dbpedia.org/ontology/wikiPageLength",3072
"http://es.dbpedia.org/resource/Dayana_Cordero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dayana_Cordero?oldid=130159759&ns=0"
"http://es.dbpedia.org/resource/Dayana_Cordero","http://dbpedia.org/ontology/abstract","Julieth Dayana Cordero Hernández (Caucasia, 18 de diciembre de 1995) más conocida como El Diamante, es una boxeadora colombiana peso gallo​ de boxeo por la WIBA y la FIB."
"http://es.wikipedia.org/wiki/Dayana_Cordero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dayana_Cordero"
