"subject","predicate","object"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/2000/01/rdf-schema#label","Trevor Baylis"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/2000/01/rdf-schema#comment","Trevor G. Baylis (Kilburn, Londres; 13 de mayo de 1937-, Richmond upon Thames; 5 de marzo de 2018​) fue un nadador e inventor inglés. Es conocido por la invención de la radio de cuerda,​ que funciona sin ningún tipo de baterías. El proceso de creación de la radio de cuerda comenzó cuando Baylis observó la necesidad de medios de comunicación para transmitir información sobre el sida en África.​"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ltsz"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_la_tecnología_adecuada"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Inglaterra"
"http://es.dbpedia.org/resource/Trevor_Baylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
