"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Biosca"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Biosca García, más conocido como Nacho Biosca, (Barcelona, 17 de julio de 1995) es un jugador de balonmano español que juega de portero en el Kadetten Schaffhausen.​ Es internacional con la selección de balonmano de España, con la que fue convocado por primera vez en mayo de 2018 para un amistoso frente a la selección de balonmano de Polonia en junio del mismo año.​ Con la selección ganó la medalla de bronce en los Juegos Mediterráneos de 2018.​"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://xmlns.com/foaf/0.1/name","Ignacio Biosca García"
"http://es.dbpedia.org/resource/Ignacio_Biosca","http://xmlns.com/foaf/0.1/name","Ignacio Biosca"
