"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Seoul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Seúl"
"http://es.wikipedia.org/wiki/Universidad_de_Seúl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Seúl es una universidad pública ubicada en Dongdaemun-gu, Seúl, Corea del Sur. Fue fundada como Kyung Sung Colegio Público Agrícola en 1918 y pasó a llamarse Universidad de Seúl en 1997. UOS es uno de los mejores 3 universidades sin la facultad de medicina en Corea en 2012. UOS el puesto 14 en las universidades medianas de Asia en 2014, que fue el segundo lugar en Corea del Sur. UOS se informó la mejor universidad pública de valor en Corea, con la proporción más baja de estudiantes a la facultad, la inversión financiera más alto por estudiante, y la tasa más alta de los becarios. Estudiantes afinidad a la escuela se ubicó en el primer lugar y la satisfacción de los estudiantes se encuentra en el segundo de acuerdo a una encuesta de 2010. UOS es famoso por un gran número d"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccccc"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://xmlns.com/foaf/0.1/name","Hanja- 서울市立大學校"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://xmlns.com/foaf/0.1/name","Hangul- 서울시립대학교"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://xmlns.com/foaf/0.1/name","Universidad de Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://xmlns.com/foaf/0.1/homepage","http://english.uos.ac.kr/"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1918"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_y_colegios_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://es.dbpedia.org/property/estudiantes",15.927
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://es.dbpedia.org/property/fundación",1918
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://es.dbpedia.org/property/imagen","서울시립대학교 동문탑.jpg"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://es.dbpedia.org/property/nombre","Hanja - 서울市立大學校"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://es.dbpedia.org/property/nombre","Universidad de Seúl"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://es.dbpedia.org/property/nombre","Hangul - 서울시립대학교"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://es.dbpedia.org/property/sitioWeb","http://english.uos.ac.kr/"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://dbpedia.org/ontology/wikiPageID",6343379
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://dbpedia.org/ontology/wikiPageRevisionID",119404824
"http://es.dbpedia.org/resource/Universidad_de_Seúl","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.uos.ac.kr/"
