"subject","predicate","object"
"http://es.dbpedia.org/resource/Dorian_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dorian_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dorian_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dorian_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dorian_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dorian_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dorian_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dorian_Blues","http://www.w3.org/2000/01/rdf-schema#label","Dorian Blues"
"http://es.dbpedia.org/resource/Dorian_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Dorian Blues es una película estadounidense del año 2004, escrita y dirigida por . La trama gira en torno al adolescente Dorian Lagatos durante el tránsito de descubrir y aceptar su homosexualidad."
"http://es.dbpedia.org/resource/Dorian_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsszm"
"http://es.dbpedia.org/resource/Dorian_Blues","http://xmlns.com/foaf/0.1/name","Dorian Blues"
"http://es.dbpedia.org/resource/Dorian_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dorian_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorian_Blues"
"http://es.dbpedia.org/resource/Dorian_Blues","http://es.dbpedia.org/property/dirección","Tennyson Bardwell"
