"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psychotria_poeppigiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psychotria_poeppigiana"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://www.w3.org/2000/01/rdf-schema#label","Psychotria poeppigiana"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://www.w3.org/2000/01/rdf-schema#comment","Psychotria poeppigiania es una especie de planta de la familia Rubiaceae, que se encuentra ampliamente distribuida desde México hasta Bolivia y Brasil, incluida la Amazonia."
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://xmlns.com/foaf/0.1/name","Psychotria poeppigiana"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_Amazonas"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psychotria"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psychotria_poeppigiana"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/binomial","Psychotria poeppigiana"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johannes_Müller_Argoviensis"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/genus","Psychotria"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/imageCaption","Flowering plant"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/name","Psychotria poeppigiana"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/species","P. poeppigiana"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/synonyms","ver texto"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://dbpedia.org/ontology/wikiPageID",7320644
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://dbpedia.org/ontology/wikiPageRevisionID",127223307
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://dbpedia.org/ontology/wikiPageLength",5736
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://dbpedia.org/ontology/synonym","ver texto"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johannes_Müller_Argoviensis"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Psychotria_poeppigiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Psychotria"
