"subject","predicate","object"
"http://es.wikipedia.org/wiki/Navadurgā","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Navadurgā"
"http://es.dbpedia.org/resource/Maha_Gauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navadurgā"
"http://es.dbpedia.org/resource/Maha_Gaurī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navadurgā"
"http://es.dbpedia.org/resource/Mahā_Gauri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navadurgā"
"http://es.dbpedia.org/resource/Mahā_Gaurī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navadurgā"
"http://es.dbpedia.org/resource/Nava_Durga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navadurgā"
"http://es.dbpedia.org/resource/Navadurga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navadurgā"
"http://es.dbpedia.org/resource/Navadurgā","http://www.w3.org/2000/01/rdf-schema#label","Navadurgā"
"http://es.dbpedia.org/resource/Navadurgā","http://www.w3.org/2000/01/rdf-schema#comment","En el marco del hinduismo, Navadurgá (‘nueve Durgás’) es la manifestación de la diosa Durgá en nueve formas diferentes. 
* नवदुर्गा, en escritura devánagari. 
* navadurgā, en el sistema IAST de transliteración. Estas nueve formas son: Las diosas Navadurga se adoran juntas en otoño, durante el festival Navaratri (‘nueve noches’), un periodo de festividades de acuerdo con el calendario hindú."
"http://es.dbpedia.org/resource/Navadurgā","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089dhn"
"http://es.dbpedia.org/resource/Navadurgā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_madre"
"http://es.dbpedia.org/resource/Navadurgā","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_del_hinduismo"
"http://es.dbpedia.org/resource/Navadurgā","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navadurgā"
"http://es.dbpedia.org/resource/Navadurgā","http://dbpedia.org/ontology/wikiPageID",2574299
"http://es.dbpedia.org/resource/Navadurgā","http://dbpedia.org/ontology/wikiPageRevisionID",117985465
"http://es.dbpedia.org/resource/Navadurgā","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011203075549/http:/www.geocities.com/ggavaska/othernava.html"
"http://es.dbpedia.org/resource/Navadurgā","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/278481"
"http://es.dbpedia.org/resource/Navadurgā","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000524133029/http:/www.geocities.com/ggavaska/navadurga.html"
"http://es.dbpedia.org/resource/Navadurgā","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912183007/http:/navadurgadevi.com/"
"http://es.dbpedia.org/resource/Navadurgā","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304050549/http:/www.geocities.com/ggavaska/madkai-new.gif"
"http://es.dbpedia.org/resource/Navadurgā","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010407051144/http:/www.geocities.com/ggavaska/manydurga.html"
"http://es.dbpedia.org/resource/Navadurgā","http://dbpedia.org/ontology/wikiPageLength",6473
"http://es.dbpedia.org/resource/Navadurgā","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Navadurgā?oldid=117985465&ns=0"
"http://es.dbpedia.org/resource/Navadurgā","http://dbpedia.org/ontology/abstract","En el marco del hinduismo, Navadurgá (‘nueve Durgás’) es la manifestación de la diosa Durgá en nueve formas diferentes. 
* नवदुर्गा, en escritura devánagari. 
* navadurgā, en el sistema IAST de transliteración. Estas nueve formas son: 
* Brahmachāriṇī (la célibe) 
* Chandraghaṇṭā (campana lunar) 
* Kālarātrī (noche oscura) 
* Kātyāyanī (descendiente de  y éste descendiente del sabio Kati [‘¿cuántos?’ o ‘varios’], hijo de Vishuá Mitra) 
* Kuṣmāṇḍā (‘calabaza’, y también los versos del Vājasaneyi-saṃhitā 20.14-16, que se cantan en cierto rito para penitencia o expiación de pecados) 
* Mahāgaurī (gran dorada) 
* Śailaputrī (hija de los montes Shaila [‘de piedra’], los Himalayas). 
* Siddhi Dātrī (dadora de perfección) 
* Skanda Mātā (madre de Skanda).​ Las diosas Navadurga se adoran juntas en otoño, durante el festival Navaratri (‘nueve noches’), un periodo de festividades de acuerdo con el calendario hindú."
"http://es.dbpedia.org/resource/Nueve_Durgas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Navadurgā"
"http://dbpedia.org/resource/Navadurga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Navadurgā"
