"subject","predicate","object"
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Pretérito perfecto (EP)"
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Pretérito perfecto es un EP del grupo musical Aviador Dro editado en marzo del año 1983 por el sello ""DRO"" bajo la referencia DRO-035.​ Se trata de una edición promocional, numerada y limitada a 2.500 copias que se distribuyó en la fiesta del primer aniversario de DRO y como regalo de bienvenida al club de fanes del grupo, denominado Club de Mutantes.​"
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140829054133/http:/www.aviadordro.es/"
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1983"
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Aviador_Dro"
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pretérito_perfecto_(EP)"
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://dbpedia.org/ontology/wikiPageID",5670770
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",121379325
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140829054133/http:/www.aviadordro.es/"
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://dbpedia.org/ontology/wikiPageLength",1386
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pretérito_perfecto_(EP)?oldid=121379325&ns=0"
"http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)","http://dbpedia.org/ontology/abstract","Pretérito perfecto es un EP del grupo musical Aviador Dro editado en marzo del año 1983 por el sello ""DRO"" bajo la referencia DRO-035.​ Se trata de una edición promocional, numerada y limitada a 2.500 copias que se distribuyó en la fiesta del primer aniversario de DRO y como regalo de bienvenida al club de fanes del grupo, denominado Club de Mutantes.​"
"http://es.wikipedia.org/wiki/Pretérito_perfecto_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pretérito_perfecto_(EP)"
