"subject","predicate","object"
"http://dbpedia.org/resource/Vanadium_redox_battery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batería_redox_de_vanadio"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://www.w3.org/2000/01/rdf-schema#label","Batería redox de vanadio"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://www.w3.org/2000/01/rdf-schema#comment","La batería redox de vanadio (y redox de flujo) es un tipo de batería recargable de flujo que emplea iones de vanadio en diferentes estados de oxidación, para almacenar energía potencial química. La forma actual (con electrolitos de ácido sulfúrico) fue patentada por la Universidad de Nueva Gales del Sur en Australia en 1986. Una patente alemana anterior sobre una batería de flujo de cloruro de titanio fue registrada y concedida en julio de 1954 al Dr. Walter Kangro, pero la mayor parte del desarrollo de las baterías de flujo se llevó a cabo por investigadores de la NASA en la década de 1970. Aunque el uso de vanadio en baterías había sido sugerido anteriormente por Pissoort, por investigadores de la NASA y por Pellegri y Spaziante en 1978, la primera demostración con éxito conocido y el de"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bhlf"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baterías_recargables"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batería_redox_de_vanadio"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://es.dbpedia.org/property/cd",">10,000 ciclos"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://es.dbpedia.org/property/ctode",75
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://es.dbpedia.org/property/etos",15
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://es.dbpedia.org/property/etow",10
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://es.dbpedia.org/property/nomv",115
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://es.dbpedia.org/property/td",10
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://dbpedia.org/ontology/wikiPageID",6193042
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://dbpedia.org/ontology/wikiPageRevisionID",125377556
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221113504/http:/www.mineweb.com/mineweb/view/mineweb/en/page72102%3Foid=155382&sn=Detail&pid=92730"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120202165942/http:/www.vanadiumsite.com/vanadium-redox-battery-wind-turbine-generator-and-storage/"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://dbpedia.org/ontology/wikiPageExternalLink","http://everything2.com/index.pl%3Fnode_id=1291494"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrb.unsw.edu.au/"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://dbpedia.org/ontology/wikiPageLength",4727
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batería_redox_de_vanadio?oldid=125377556&ns=0"
"http://es.dbpedia.org/resource/Batería_redox_de_vanadio","http://dbpedia.org/ontology/abstract","La batería redox de vanadio (y redox de flujo) es un tipo de batería recargable de flujo que emplea iones de vanadio en diferentes estados de oxidación, para almacenar energía potencial química. La forma actual (con electrolitos de ácido sulfúrico) fue patentada por la Universidad de Nueva Gales del Sur en Australia en 1986. Una patente alemana anterior sobre una batería de flujo de cloruro de titanio fue registrada y concedida en julio de 1954 al Dr. Walter Kangro, pero la mayor parte del desarrollo de las baterías de flujo se llevó a cabo por investigadores de la NASA en la década de 1970. Aunque el uso de vanadio en baterías había sido sugerido anteriormente por Pissoort, por investigadores de la NASA y por Pellegri y Spaziante en 1978, la primera demostración con éxito conocido y el desarrollo comercial de la batería de flujo redox entera de vanadio, que empleaba vanadio en una solución de ácido sulfúrico en cada mitad, fue la de Maria Skyllas-Kazacos y compañeros de trabajo en la Universidad de Nueva Gales del Sur, en la década de 1980. En este momento hay una serie de proveedores y desarrolladores de estos sistemas de baterías, incluyendo las tecnologías UniEnergy y Ashlawn Energía de los Estados Unidos, Renovable Energy Dynamics (RED-T) en Irlanda, Gildemeister AG (anteriormente Cellstrom GmbH en Austria) en Alemania, HydraRedox en España, Cellennium en Tailandia, Prudent Energy en China, Sumitomo en Japón y H2, Inc. en Corea del Sur. La batería redox de vanadio (VRB) es el resultado de 25 años de investigación, desarrollo, pruebas y evaluación en Australia, Europa, América del Norte y en otros lugares. La batería redox de vanadio explota la capacidad del vanadio de existir en solución en cuatro diferentes estados de oxidación y utiliza esta propiedad para hacer una batería que tiene sólo un elemento electroactivo en lugar de dos. Las principales ventajas de la batería redox de vanadio son que puede ofrecer capacidad casi ilimitada simplemente mediante el uso de tanques de almacenamiento más y más grandes, que se puede dejar completamente descargada durante largos períodos sin efectos nocivos, que se puede recargar simplemente sustituyendo el electrolito si no hay fuente de alimentación disponible para cargarla y que si los electrolitos se mezclan accidentalmente, la batería no sufre ningún daño permanente. Las principales desventajas de la tecnología redox de vanadio son una proporción relativamente pobre de energía-a volumen y la complejidad del sistema en comparación con las baterías de almacenamiento estándares."
"http://es.wikipedia.org/wiki/Batería_redox_de_vanadio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batería_redox_de_vanadio"
