"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bronopol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bronopol"
"http://es.dbpedia.org/resource/Bronopol","http://www.w3.org/2000/01/rdf-schema#label","Bronopol"
"http://es.dbpedia.org/resource/Bronopol","http://www.w3.org/2000/01/rdf-schema#comment","Bronopol es un compuesto químico antimicrobiano altamente activo cuya fórmula química es 2-bromo-2-nitropropano-1,3-diol. Fue inventado por , Nottingham, Inglaterra a inicios de los años 1960s y sus primeras aplicaciones fueron como conservantes para fármacos. La baja toxicidad del Bronopol en mamíferos (a los niveles de uso) y la excepcional actividad contra bacterias (especialmente las problemáticas especies Gram-negativas) aseguraron que se volviera popular como un conservante en muchos productos de consumo tales como champús y cosméticos."
"http://es.dbpedia.org/resource/Bronopol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079xkd"
"http://es.dbpedia.org/resource/Bronopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interruptores_endocrinos"
"http://es.dbpedia.org/resource/Bronopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitroderivados"
"http://es.dbpedia.org/resource/Bronopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromuros_orgánicos"
"http://es.dbpedia.org/resource/Bronopol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bronopol"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/apariencia","variando de blanco a amarillo pálido dependiendo de la pureza"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/apariencia","Cristales / polvo cristalino,"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/atc","D01"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/atc","AE91"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/cas",52
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/dens",1100
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/fármaco",1
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/fórmula","C3H6BrNO4"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/fórmula","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=%5BO-%5D%5BN%2B%5D%28%3DO%29C%28Br%29%28CO%29CO"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/imagen","Bronopol skeletal.svg"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/imagen","Bronopol 3D ball-and-stick.png"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/iupac",2
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/masa",199989
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/másInfo","Se descompone a 140 °C"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/nombre","Bronopol"
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/pdk",413.15
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/pfk",403.15
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/sol",28
"http://es.dbpedia.org/resource/Bronopol","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Bronopol","http://dbpedia.org/ontology/wikiPageID",4734016
"http://es.dbpedia.org/resource/Bronopol","http://dbpedia.org/ontology/wikiPageRevisionID",117698963
"http://es.dbpedia.org/resource/Bronopol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060510155637/http:/www.verichem.com/uploads/MSDS%20Vericide%20Bronopol.pdf"
"http://es.dbpedia.org/resource/Bronopol","http://dbpedia.org/ontology/wikiPageExternalLink","http://chemapps.stolaf.edu/jmol/jmol.php%3Fmodel=%5BO-%5D%5BN%2B%5D%28%3DO%29C%28Br%29%28CO%29CO"
"http://es.dbpedia.org/resource/Bronopol","http://dbpedia.org/ontology/wikiPageLength",7986
"http://es.dbpedia.org/resource/Bronopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bronopol?oldid=117698963&ns=0"
"http://es.dbpedia.org/resource/Bronopol","http://dbpedia.org/ontology/abstract","Bronopol es un compuesto químico antimicrobiano altamente activo cuya fórmula química es 2-bromo-2-nitropropano-1,3-diol. Fue inventado por , Nottingham, Inglaterra a inicios de los años 1960s y sus primeras aplicaciones fueron como conservantes para fármacos. La baja toxicidad del Bronopol en mamíferos (a los niveles de uso) y la excepcional actividad contra bacterias (especialmente las problemáticas especies Gram-negativas) aseguraron que se volviera popular como un conservante en muchos productos de consumo tales como champús y cosméticos. El Bronopol fue subsecuentemente tomado como un efectivo antimicrobiano en muchos ambientes industriales tales como fábricas de papel,  e instalaciones de producción, así como plantas de desinfección de agua refrigerante. Su producción mundial se disparó de decenas de toneladas a finales de los años 1970s a estimados actuales por encima de 5000 toneladas. Esto es bastante teniendo en cuenta el uso eficaz de la concentración que puede ser tan bajo como 0.0025% (25 partes por millón). Hoy en día la manufactura es el negocio de productores de bajo costo, principalmente en China. Los productos farmacéuticos que contienen Bronopol están registrados en un número de países y Bronopol es el tema de una específica monografía en la  1998."
"http://dbpedia.org/resource/Bronopol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bronopol"
