"subject","predicate","object"
"http://dbpedia.org/resource/Rice_vermicelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vermicelli_de_arroz"
"http://es.wikipedia.org/wiki/Vermicelli_de_arroz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vermicelli_de_arroz"
"http://es.dbpedia.org/resource/Arroz_vermicelli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vermicelli_de_arroz"
"http://es.dbpedia.org/resource/Bee_hoon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vermicelli_de_arroz"
"http://es.dbpedia.org/resource/Bún","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vermicelli_de_arroz"
"http://es.dbpedia.org/resource/Mifen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vermicelli_de_arroz"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://www.w3.org/2000/01/rdf-schema#label","Vermicelli de arroz"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://www.w3.org/2000/01/rdf-schema#comment","Los vermicelli de arroz son fideos muy finos elaborados con arroz, conocidos a veces como fideos finos de arroz o palitos de arroz. Están presentes en diversas cocinas de Asia, donde a menudo se comen como plato acompañados de sopa, stir fry o ensalada. El vermicelli de arroz es particularmente importante en las cocinas de China y del sureste de Asia, muchos de ellos proceden de las influencias de la cocina china."
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091jk8"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_China"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Filipinas"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Asia"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Taiwán"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vermicelli_de_arroz"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://dbpedia.org/ontology/wikiPageID",654260
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://dbpedia.org/ontology/wikiPageRevisionID",117896179
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foodsubs.com/NoodlesRice.html"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vermicelli_de_arroz?oldid=117896179&ns=0"
"http://es.dbpedia.org/resource/Vermicelli_de_arroz","http://dbpedia.org/ontology/abstract","Los vermicelli de arroz son fideos muy finos elaborados con arroz, conocidos a veces como fideos finos de arroz o palitos de arroz. Están presentes en diversas cocinas de Asia, donde a menudo se comen como plato acompañados de sopa, stir fry o ensalada. El vermicelli de arroz es particularmente importante en las cocinas de China y del sureste de Asia, muchos de ellos proceden de las influencias de la cocina china."
