"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hahniidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hahniidae","http://www.w3.org/2000/01/rdf-schema#label","Hahniidae"
"http://es.dbpedia.org/resource/Categoría:Hahniidae","http://www.w3.org/2004/02/skos/core#prefLabel","Hahniidae"
"http://es.dbpedia.org/resource/Categoría:Hahniidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictynoidea"
"http://es.dbpedia.org/resource/Categoría:Hahniidae","http://dbpedia.org/ontology/wikiPageID",5131456
"http://es.dbpedia.org/resource/Categoría:Hahniidae","http://dbpedia.org/ontology/wikiPageRevisionID",65196262
"http://es.dbpedia.org/resource/Categoría:Hahniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hahniidae?oldid=65196262&ns=14"
"http://es.dbpedia.org/resource/Ethobuella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Pacifantistea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Antistea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Lizarba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Porioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Willisus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Calymmaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Rinawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Scotospilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Cybaeolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Harmiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Hahniidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Intihuatana_(araña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Neohahnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Alistra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Iberina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Austrohahnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Dirksia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Neoaviola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Cryphoecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Hahnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Kapanga_(araña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Asiohahnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Neoantistea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Amaloxenops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Cryphoeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Neocryphoeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
"http://es.dbpedia.org/resource/Tuberta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hahniidae"
