"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_sirios_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_árabe_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Inmigración árabe en Argentina"
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Inmigración árabe en Argentina"
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_árabe"
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_asiática_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina","http://dbpedia.org/ontology/wikiPageID",6613395
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",109510760
"http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inmigración_árabe_en_Argentina?oldid=109510760&ns=14"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_egipcios_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/La_Angelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_siria_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_palestinos_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_libaneses_hacia_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Club_Sirio_Libanés_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Árabe-argentinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_palestina_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_libanesa_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_árabe_en_Argentina"
