"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yitzchak_Ginsburgh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yitzchak_Ginsburgh"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#label","Yitzchak Ginsburgh"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/2000/01/rdf-schema#comment","Yitzjak Ginsburgh (nacido el 14 de Noviembre de 1944) es un rabino israelí de origen estadounidense que forma parte del movimiento jasídico Jabad-Lubavitch.​Está considerado como una de las principales autoridades rabínicas en el campo del misticismo judío."
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Israel"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rabinos_de_Jabad"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yitzchak_Ginsburgh"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://dbpedia.org/ontology/wikiPageID",8456305
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://dbpedia.org/ontology/wikiPageRevisionID",129459679
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://dbpedia.org/ontology/wikiPageLength",22878
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yitzchak_Ginsburgh?oldid=129459679&ns=0"
"http://es.dbpedia.org/resource/Yitzchak_Ginsburgh","http://dbpedia.org/ontology/abstract","Yitzjak Ginsburgh (nacido el 14 de Noviembre de 1944) es un rabino israelí de origen estadounidense que forma parte del movimiento jasídico Jabad-Lubavitch.​Está considerado como una de las principales autoridades rabínicas en el campo del misticismo judío."
"http://dbpedia.org/resource/Yitzchak_Ginsburgh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yitzchak_Ginsburgh"
