"subject","predicate","object"
"http://es.dbpedia.org/resource/Jirón_Amalia_Puga","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca"
"http://es.dbpedia.org/resource/Jirón_Dos_de_Mayo_(Cajamarca)","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Cajamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca"
"http://es.dbpedia.org/resource/Jirón_del_Comercio","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca"
"http://es.dbpedia.org/resource/Plaza_de_armas_de_Cajamarca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca"
"http://es.dbpedia.org/resource/Atahualpa","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca"
"http://es.dbpedia.org/resource/Atahualpa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Armas de Cajamarca"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Armas es el espacio público más importante de la ciudad peruana de Cajamarca y una de las más amplias del país. Es un lugar clave de la Historia del Perú ya que fue escenario de la caída del Imperio Incaico con la ejecución del inca Atahualpa. Actualmente en el lugar destaca una gran pileta de piedra labrada del siglo XVIII. Está ubicada en el . A su alrededor se encuentran la catedral, la iglesia de San Francisco, la Municipalidad y hermosas casonas de construcciones coloniales que la convierten en un ciudad con gran influencia española y una de las más importante del país."
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cajamarca"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Armas_de_Perú"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Cajamarca"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca","http://dbpedia.org/ontology/wikiPageID",5077299
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca","http://dbpedia.org/ontology/wikiPageRevisionID",119379223
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca","http://dbpedia.org/ontology/wikiPageLength",6408
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Cajamarca?oldid=119379223&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca","http://dbpedia.org/ontology/abstract","La plaza de Armas es el espacio público más importante de la ciudad peruana de Cajamarca y una de las más amplias del país. Es un lugar clave de la Historia del Perú ya que fue escenario de la caída del Imperio Incaico con la ejecución del inca Atahualpa. Actualmente en el lugar destaca una gran pileta de piedra labrada del siglo XVIII. Está ubicada en el . A su alrededor se encuentran la catedral, la iglesia de San Francisco, la Municipalidad y hermosas casonas de construcciones coloniales que la convierten en un ciudad con gran influencia española y una de las más importante del país."
"http://es.wikipedia.org/wiki/Plaza_de_Armas_de_Cajamarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_Armas_de_Cajamarca"
