"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grupo_ALA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grupo_ALA"
"http://es.dbpedia.org/resource/Asociacion_Libre_de_Artistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grupo_ALA"
"http://es.dbpedia.org/resource/Grupo_ALA","http://www.w3.org/2000/01/rdf-schema#label","Grupo ALA"
"http://es.dbpedia.org/resource/Grupo_ALA","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Libre de Artistas, más conocido como Grupo ALA, fue un asociación de artistas e intelectuales formada en Málaga (España) en el año 1931 y disuelta con el inicio de la Guerra Civil Española en 1936. El grupo tuvo como objetivo revitalizar y modernizar el ambiente artístico y literario de la ciudad, que tras un período de intensa actividad marcado por la escuela malagueña de pintura durante la segunda mitad del siglo XIX, había decaído en las primeras décadas del siglo XX."
"http://es.dbpedia.org/resource/Grupo_ALA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Málaga"
"http://es.dbpedia.org/resource/Grupo_ALA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Málaga"
"http://es.dbpedia.org/resource/Grupo_ALA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Andalucía"
"http://es.dbpedia.org/resource/Grupo_ALA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grupo_ALA"
"http://es.dbpedia.org/resource/Grupo_ALA","http://dbpedia.org/ontology/wikiPageID",4650707
"http://es.dbpedia.org/resource/Grupo_ALA","http://dbpedia.org/ontology/wikiPageRevisionID",119371532
"http://es.dbpedia.org/resource/Grupo_ALA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realacademiasantelmo.org/anuario/diccionario.pdf"
"http://es.dbpedia.org/resource/Grupo_ALA","http://dbpedia.org/ontology/wikiPageLength",2296
"http://es.dbpedia.org/resource/Grupo_ALA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grupo_ALA?oldid=119371532&ns=0"
"http://es.dbpedia.org/resource/Grupo_ALA","http://dbpedia.org/ontology/abstract","La Asociación Libre de Artistas, más conocido como Grupo ALA, fue un asociación de artistas e intelectuales formada en Málaga (España) en el año 1931 y disuelta con el inicio de la Guerra Civil Española en 1936. El grupo tuvo como objetivo revitalizar y modernizar el ambiente artístico y literario de la ciudad, que tras un período de intensa actividad marcado por la escuela malagueña de pintura durante la segunda mitad del siglo XIX, había decaído en las primeras décadas del siglo XX. Con una pretendida actitud rebelde, el grupo, presidido por , surgió durante una de las reuniones que diversas personalidades con inquietudes artísticas mantenían en el café Duque, situado en la plaza de la Aduana, que fue la sede de la asociación en sus inicios hasta que se trasladó a un local en calle Beatas. Fueron miembros del grupo  y el escultor José Castillo; los pintores , , , , , , , ,  y Eugenio Salas; los escultores  y ; y los escritores y periodistas , , José Bugella,  e . El grupo tuvo su momento álgido a los pocos meses de iniciar su andadura con motivo de la exposición del Salón de Agosto celebrada en la Sociedad Económica de Amigos del País, que por entonces presidía Emilio Baeza Medina. Sin embargo, el grupo se disgregó pocos años después con la derrota del bando republicano en la contienda civil española, siendo muchos de sus miembros víctimas de la represión posterior y del exilio."
