"subject","predicate","object"
"http://es.dbpedia.org/resource/Aleksandr_Butlerov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandr_Bútlerov"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Bútlerov"
"http://es.dbpedia.org/resource/Aleksandr_Bútlerov","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandr Mijáilovich Bútlerov (Алекса́ндр Миха́йлович Бу́тлеров; 15 de septiembre de 1828, Chístopol, Gobernación de Kazán, Imperio ruso - 17 de agosto de 1886, , Gobernación de Kazán, Imperio ruso).​ Fue un químico ruso, conocido por ser uno de los principales creadores de la teoría de la estructura química, el primero en incorporar enlaces covalentes dobles en las fórmulas estructurales​ y el descubridor de la hexamina (1859) y de la reacción de la formosa. Uno de sus alumnos de la Universidad de Kazán más destacados fue Aleksandr Záitsev (1841-1910), también un reconocido químico orgánico."
