"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_Acuático_Simón_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar"
"http://es.dbpedia.org/resource/Complejo_Acuatico_Simon_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar"
"http://es.dbpedia.org/resource/Complejo_Acuatico_Simón_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar"
"http://es.dbpedia.org/resource/Complejo_Acuático_Simón_Bolívar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar"
"http://es.dbpedia.org/resource/Complejo_Acuático_Simon_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar"
"http://es.dbpedia.org/resource/Complejo_Acuatico_Simon_Bolívar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Complejo acuático Simón Bolívar"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","El complejo acuático Simón Bolívar es un centro deportivo para la práctica de la natación en Bogotá, Colombia; construido en lo que ocupaba un relleno de desechos, la obra fue diseñada por la firma de arquitectos Bogotanos Arias Serna Saravia, e impulsada por el Instituto Distrital de Recreación y Deportes, entidad de la Alcaldía Mayor de Bogotá, en total la construcción tuvo un costo de 20.130 millones de pesos colombianos."
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complejos_deportivos_de_Colombia"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Bogotá"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Metropolitano_Simón_Bolívar"
"http://es.dbpedia.org/resource/Complejo_acuático_Simón_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Simón_Bolívar"
