"subject","predicate","object"
"http://es.wikipedia.org/wiki/Albert_Dupontel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Albert_Dupontel"
"http://dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Dupontel"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Albert_Dupontel"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Albert_Dupontel"
"http://es.dbpedia.org/resource/Louise-Michel","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Albert_Dupontel"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/2000/01/rdf-schema#label","Albert Dupontel"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Guillaume, más conocido como Albert Dupontel, es un actor, director de cine y guionista francés nacido el 11 de enero de 1964.​"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Albert_Dupontel"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://es.dbpedia.org/property/premiosCesar","Mejor dirección"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://es.dbpedia.org/property/premiosCesar","Mejor guion adaptado"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://es.dbpedia.org/property/premiosCesar",2018
"http://es.dbpedia.org/resource/Albert_Dupontel","http://dbpedia.org/ontology/wikiPageID",8335900
"http://es.dbpedia.org/resource/Albert_Dupontel","http://dbpedia.org/ontology/wikiPageRevisionID",128968586
"http://es.dbpedia.org/resource/Albert_Dupontel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albertdupontel.com/"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://dbpedia.org/ontology/wikiPageLength",5075
"http://es.dbpedia.org/resource/Albert_Dupontel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Albert_Dupontel?oldid=128968586&ns=0"
"http://es.dbpedia.org/resource/Albert_Dupontel","http://dbpedia.org/ontology/abstract","Philippe Guillaume, más conocido como Albert Dupontel, es un actor, director de cine y guionista francés nacido el 11 de enero de 1964.​"
"http://es.dbpedia.org/resource/Giorgino","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Albert_Dupontel"
"http://es.dbpedia.org/resource/Giorgino","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Albert_Dupontel"
