"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://www.w3.org/2000/01/rdf-schema#label","Peter Jansen Wester"
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://www.w3.org/2000/01/rdf-schema#comment","Peter Jansen Wester ( * 1877- 1931) fue un botánico y agrónomo estadounidense. Trabajó activamente con la familia de los cítricos Rutaceae. Por muchos años fue director de la ""Estación Experimental del USDA en Filipinas, y un experto en las spp. de mango (género Mangifera), sugiriendo su hibridación. (enlace roto disponible en Internet Archive; véase el historial y la última versión). También fue genetista del ""Laboratorio subtropical"" del USDA en Miami."
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agrónomos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Horticultores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Jansen_Wester"
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://dbpedia.org/ontology/wikiPageID",1845699
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://dbpedia.org/ontology/wikiPageRevisionID",116951556
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fshs.org/Proceedings/Password%20Protected/1962%20Vol.%2075/384-387%20(STURROCK).pdf"
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://dbpedia.org/ontology/wikiPageLength",1280
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Jansen_Wester?oldid=116951556&ns=0"
"http://es.dbpedia.org/resource/Peter_Jansen_Wester","http://dbpedia.org/ontology/abstract","Peter Jansen Wester ( * 1877- 1931) fue un botánico y agrónomo estadounidense. Trabajó activamente con la familia de los cítricos Rutaceae. Por muchos años fue director de la ""Estación Experimental del USDA en Filipinas, y un experto en las spp. de mango (género Mangifera), sugiriendo su hibridación. (enlace roto disponible en Internet Archive; véase el historial y la última versión). También fue genetista del ""Laboratorio subtropical"" del USDA en Miami."
"http://es.dbpedia.org/resource/Citrus_macrophylla","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Peter_Jansen_Wester"
"http://es.wikipedia.org/wiki/Peter_Jansen_Wester","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Jansen_Wester"
"http://es.dbpedia.org/resource/Wester","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Jansen_Wester"
"http://dbpedia.org/resource/Peter_Jansen_Wester","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Jansen_Wester"
