"subject","predicate","object"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://www.w3.org/2000/01/rdf-schema#label","Wind of Change (discurso)"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como Wind of Change (traducido al español como Viento de cambio) a un discurso de significado histórico hecho por el primer ministro británico Harold Macmillan ante el Parlamento de Sudáfrica, el 3 de febrero de 1960 en Ciudad del Cabo. Había pasado un mes en África visitando varias de las que entonces eran colonias británicas.​ El discurso señaló claramente que el gobierno conservador del Reino Unido no se opondría a la independencia de las posesiones coloniales británicas en África.​​ El gobierno laborista de 1945 a 1951 había iniciado un proceso de descolonización, pero esta política había sido detenida por los gobiernos conservadores a partir de 1951."
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_1960"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudáfrica"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Sudáfrica"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apartheid"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidad_de_Naciones"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discursos_famosos"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1960"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_británico"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wind_of_Change_(discurso)"
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://dbpedia.org/ontology/wikiPageID",8403191
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://dbpedia.org/ontology/wikiPageRevisionID",119612453
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://dbpedia.org/ontology/wikiPageLength",6473
"http://es.dbpedia.org/resource/Wind_of_Change_(discurso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wind_of_Change_(discurso)?oldid=119612453&ns=0"
