"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Harpasus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_Harpaso"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Harpaso"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Harpaso se libró en 229 a. C. entre los ejércitos pergameneos y seléucidas en las orillas del río Harpaso, un afluente del río Meandro en Caria. La batalla en el Harpaso fue la última batalla de la guerra entre el rey Atalo I de Pérgamo y el príncipe seléucida Antíoco Hierax sobre el dominio del oeste de Anatolia. Atalo obtuvo una victoria decisiva y Hierax comenzó una campaña que fracasó en Mesopotamia, que llevaría a su derrota y muerte después en Egipto. 
*  Datos: Q16207292"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Pérgamo"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_seléucida"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caria"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:229_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Harpaso"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Atalo_I"
"http://es.dbpedia.org/resource/Batalla_del_Harpaso","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antíoco_Hierax"
